"subject","predicate","object"
"http://es.dbpedia.org/resource/Aparición_de_Cristo_resucitado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado"
"http://es.wikipedia.org/wiki/Apariciones_de_Jesús_resucitado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado"
"http://es.dbpedia.org/resource/Apariciones_de_Cristo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado"
"http://es.dbpedia.org/resource/Apariciones_de_Jesucristo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado"
"http://es.dbpedia.org/resource/Apariciones_de_Jesus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado"
"http://es.dbpedia.org/resource/Apariciones_de_Jesús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado"
"http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado","http://www.w3.org/2000/01/rdf-schema#label","Apariciones de Jesús resucitado"
"http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado","http://www.w3.org/2000/01/rdf-schema#comment","Las principales apariciones de Jesús resucitado en los evangelios canónicos (y, en menor medida, otros libros del Nuevo Testamento) son reportadas como sucedidas después de su muerte, entierro y resurrección, pero antes de su ascensión.​ Entre estas fuentes, la mayoría de los estudiosos creen que la Primera Epístola a los Corintios es la más antigua,​ escrita por el apóstol Pablo, junto con Sóstenes, c. 55 d. C.​ Por último, el apócrifo Evangelio de los Hebreos relata una aparición a Jacobo, el hermano de Jesús.​"
"http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado","http://xmlns.com/foaf/0.1/homepage","http://www.vatican.va/phome_sp.htm"
"http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resurrección_de_Jesús"
"http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Testamento"
"http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apariciones_de_Jesús_resucitado"
"http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado","http://dbpedia.org/ontology/wikiPageID",3600196
"http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado","http://dbpedia.org/ontology/wikiPageRevisionID",130077254
"http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100418190729/http:/ec.aciprensa.com/s/semanasanta.htm"
"http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.catholic.net/celebraciones/120/301/articulo.php%3Fid=1275"
"http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.catholic.net/"
"http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/phome_sp.htm"
"http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado","http://dbpedia.org/ontology/wikiPageLength",43603
"http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apariciones_de_Jesús_resucitado?oldid=130077254&ns=0"
"http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado","http://dbpedia.org/ontology/abstract","Las principales apariciones de Jesús resucitado en los evangelios canónicos (y, en menor medida, otros libros del Nuevo Testamento) son reportadas como sucedidas después de su muerte, entierro y resurrección, pero antes de su ascensión.​ Entre estas fuentes, la mayoría de los estudiosos creen que la Primera Epístola a los Corintios es la más antigua,​ escrita por el apóstol Pablo, junto con Sóstenes, c. 55 d. C.​ Por último, el apócrifo Evangelio de los Hebreos relata una aparición a Jacobo, el hermano de Jesús.​ En el Evangelio de Mateo, Jesús se aparece a María Magdalena y otra María en su tumba vacía. Más tarde, once de los discípulos (menos Judas Iscariote) fueron a un monte de Galilea para encontrarse con Jesús, quien se les aparece y les encarga hacer discípulos de todas las personas y bautizarlos en el nombre del Padre, Hijo y Espíritu Santo, lo que es conocido como la Gran Comisión. En el Evangelio de Lucas, Jesús se aparece a los discípulos y come con ellos, demostrando que es de carne y hueso, no un espíritu (Lucas 24:39). Él les dice que esperen en Jerusalén para el comienzo de su misión en el mundo, y luego asciende a los cielos. En Hechos 1:3, que se cree fue escrito por el mismo autor de Lucas (Lucas-Hechos), Jesús se aparece a sus discípulos después de su muerte y se queda con ellos durante 40 días antes de ascender al cielo. Hechos describe también la aparición de Jesús a Pablo, en la cual una voz le habla y una luz lo ciega, mientras está en camino a Damasco. En el Evangelio de Juan, María encuentra a Jesús en la tumba vacía, y él le dice «No me toques», porque todavía no había subido a su Padre. Más tarde, se aparece a los discípulos. Él se mueve a través de una puerta cerrada y deja a «Tomás el incrédulo» tocar sus heridas para demostrar que él es corpóreo. En una aparición posterior, Jesús asigna el papel de Pedro que apacentar a sus ovejas, es decir, liderar a los seguidores de Jesús. El final tradicional del Evangelio de Marcos resume apariciones de la resurrección de Mateo y Lucas."
"http://es.dbpedia.org/resource/Aparición_de_Jesús_resucitado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado"
"http://dbpedia.org/resource/Post-Resurrection_appearances_of_Jesus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apariciones_de_Jesús_resucitado"
