"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenny_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenny_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenny_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenny_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kenny_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenny_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenny_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenny_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenny_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenny_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenny_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenny_McLean","http://www.w3.org/2000/01/rdf-schema#label","Kenny McLean"
"http://es.dbpedia.org/resource/Kenny_McLean","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth McLean (Rutherglen, South Lanarkshire, Escocia, Reino Unido; 8 de enero de 1992) es un futbolista escocés. Juega de centrocampista y su equipo actual es el Norwich City de la Premier League de Inglaterra.​"
"http://es.dbpedia.org/resource/Kenny_McLean","http://xmlns.com/foaf/0.1/name","Kenny McLean"
"http://es.dbpedia.org/resource/Kenny_McLean","http://xmlns.com/foaf/0.1/name","Kenneth McLean"
"http://es.dbpedia.org/resource/Kenny_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Escocia_en_los_años_2010"
"http://es.dbpedia.org/resource/Kenny_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Saint_Mirren_Football_Club"
"http://es.dbpedia.org/resource/Kenny_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arbroath_Football_Club"
"http://es.dbpedia.org/resource/Kenny_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Escocia_en_los_años_2020"
"http://es.dbpedia.org/resource/Kenny_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aberdeen_Football_Club"
"http://es.dbpedia.org/resource/Kenny_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Escocia"
"http://es.dbpedia.org/resource/Kenny_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Escocia"
"http://es.dbpedia.org/resource/Kenny_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Norwich_City_Football_Club"
"http://es.dbpedia.org/resource/Kenny_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Kenny_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Escocia"
"http://es.dbpedia.org/resource/Kenny_McLean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenny_McLean"
"http://es.dbpedia.org/resource/Kenny_McLean","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Norwich_City_Football_Club"
"http://es.dbpedia.org/resource/Kenny_McLean","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kenny_McLean","http://es.dbpedia.org/property/equipos","Formativas:
* Rangers F. C. 
* St. Mirren F. C. 
--------------------------------------
Profesional:
* St. Mirren F. C. 
* → Arbroath F. C. 
* Aberdeen F. C. 
* Norwich City F. C. 
* → Aberdeen F. C."
"http://es.dbpedia.org/resource/Kenny_McLean","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Kenny_McLean","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Kenny_McLean","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/English_Football_League_Championship"
"http://es.dbpedia.org/resource/Kenny_McLean","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rutherglen"
"http://es.dbpedia.org/resource/Kenny_McLean","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/South_Lanarkshire"
"http://es.dbpedia.org/resource/Kenny_McLean","http://es.dbpedia.org/property/nacDeportiva",""
"http://es.dbpedia.org/resource/Kenny_McLean","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kenny_McLean","http://es.dbpedia.org/property/nombre","Kenny McLean"
"http://es.dbpedia.org/resource/Kenny_McLean","http://es.dbpedia.org/property/nombrecompleto","Kenneth McLean"
"http://es.dbpedia.org/resource/Kenny_McLean","http://es.dbpedia.org/property/número",23
"http://es.dbpedia.org/resource/Kenny_McLean","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kenny_McLean","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kenny_McLean","http://es.dbpedia.org/property/vecesInternacional",14
"http://es.dbpedia.org/resource/Kenny_McLean","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Saint_Mirren_Football_Club"
"http://es.dbpedia.org/resource/Kenny_McLean","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/South_Lanarkshire"
"http://es.dbpedia.org/resource/Kenny_McLean","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rutherglen"
"http://es.dbpedia.org/resource/Kenny_McLean","http://dbpedia.org/ontology/wikiPageID",8791722
"http://es.dbpedia.org/resource/Kenny_McLean","http://dbpedia.org/ontology/wikiPageRevisionID",130087901
