"subject","predicate","object"
"http://dbpedia.org/resource/Jerry_Heller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerry_Heller"
"http://es.dbpedia.org/resource/Jerry_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerry_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerry_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerry_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerry_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerry_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerry_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerry_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerry_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerry_Heller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerry_Heller","http://www.w3.org/2000/01/rdf-schema#label","Jerry Heller"
"http://es.dbpedia.org/resource/Jerry_Heller","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Elliot "" Jerry "" Heller (Cleveland, Ohio; 6 de octubre de 1940-Thousand Oaks, California; 2 de septiembre de 2016) fue un mánager y hombre de negocios estadounidense. Es muy conocido por dirigir a los pioneros del grupo de gangsta rap N.W.A. y también a Eazy-E. Se hizo famoso en las décadas de 1960 y 1970 por dirigir a Elton John y Pink Floyd para sus primeras giras importantes en Estados Unidos. También representó a Journey, Marvin Gaye, Van Morrison, War, Eric Burdon, Crosby Stills and Nash, Ike & Tina Turner, Creedence Clearwater Revival, Otis Redding, The Who, REO Speedwagon, Black Sabbath, Humble Pie, Styx, The Grass Roots and The Standells"
"http://es.dbpedia.org/resource/Jerry_Heller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_California"
"http://es.dbpedia.org/resource/Jerry_Heller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ohio"
"http://es.dbpedia.org/resource/Jerry_Heller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:West_Coast_hip_hop"
"http://es.dbpedia.org/resource/Jerry_Heller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerry_Heller"
"http://es.dbpedia.org/resource/Jerry_Heller","http://dbpedia.org/ontology/wikiPageID",8625269
"http://es.dbpedia.org/resource/Jerry_Heller","http://dbpedia.org/ontology/wikiPageRevisionID",125603726
"http://es.dbpedia.org/resource/Jerry_Heller","http://dbpedia.org/ontology/wikiPageLength",1086
"http://es.dbpedia.org/resource/Jerry_Heller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerry_Heller?oldid=125603726&ns=0"
"http://es.dbpedia.org/resource/Jerry_Heller","http://dbpedia.org/ontology/abstract","Gerald Elliot "" Jerry "" Heller (Cleveland, Ohio; 6 de octubre de 1940-Thousand Oaks, California; 2 de septiembre de 2016) fue un mánager y hombre de negocios estadounidense. Es muy conocido por dirigir a los pioneros del grupo de gangsta rap N.W.A. y también a Eazy-E. Se hizo famoso en las décadas de 1960 y 1970 por dirigir a Elton John y Pink Floyd para sus primeras giras importantes en Estados Unidos. También representó a Journey, Marvin Gaye, Van Morrison, War, Eric Burdon, Crosby Stills and Nash, Ike & Tina Turner, Creedence Clearwater Revival, Otis Redding, The Who, REO Speedwagon, Black Sabbath, Humble Pie, Styx, The Grass Roots and The Standells"
"http://es.wikipedia.org/wiki/Jerry_Heller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerry_Heller"
