"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo","http://www.w3.org/2000/01/rdf-schema#label","Servicio Extremeño Público de Empleo"
"http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo","http://www.w3.org/2000/01/rdf-schema#comment","El Servicio Extremeño Público de Empleo (SEXPE) es el organismo de la Junta de Extremadura encargado de poner en conexión la oferta y la demanda de trabajo, facilitar el apoyo de los desempleados en la búsqueda de empleo, así como poner en marcha los planes de  y de apoyo al empleo.​​ El organismo se rige por la Ley 7/2001, de 14 de junio, de creación del organismo y por el Decreto 231/2001, de 25 de julio, por el que se aprueban sus Estatutos.​ Está estructurado en los siguientes órganos directivos:"
"http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Extremadura"
"http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2001"
"http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Junta_de_Extremadura"
"http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_empleo_en_España"
"http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_Extremeño_Público_de_Empleo"
"http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Esther_Gutiérrez_Morán"
"http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo","http://es.dbpedia.org/property/directorPos","Consejera de Educación y Empleo"
"http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sistema_Nacional_de_Empleo"
"http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo","http://es.dbpedia.org/property/sede","C/ San Salvador, Mérida"
"http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo","http://dbpedia.org/ontology/wikiPageID",5031931
"http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo","http://dbpedia.org/ontology/wikiPageRevisionID",118710386
"http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extremaduratrabaja.net"
"http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo","http://dbpedia.org/ontology/wikiPageLength",2233
"http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_Extremeño_Público_de_Empleo?oldid=118710386&ns=0"
"http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo","http://dbpedia.org/ontology/abstract","El Servicio Extremeño Público de Empleo (SEXPE) es el organismo de la Junta de Extremadura encargado de poner en conexión la oferta y la demanda de trabajo, facilitar el apoyo de los desempleados en la búsqueda de empleo, así como poner en marcha los planes de  y de apoyo al empleo.​​ El organismo se rige por la Ley 7/2001, de 14 de junio, de creación del organismo y por el Decreto 231/2001, de 25 de julio, por el que se aprueban sus Estatutos.​ Está estructurado en los siguientes órganos directivos: 
* Dirección-Gerencia 
* Observatorio del Empleo 
* Instituto Técnico de Cualificaciones y Acreditaciones 
* Gerencia Provincial de Badajoz 
* Gerencia Provincial de Cáceres 
* Secretaría General 
* Servicio de Personal y Asuntos Generales 
* Servicio de Gestión Económica y Contratación 
* Servicio de Régimen Jurídico y Sanciones 
* Dirección General de Empleo 
* Servicio de Orientación e Intermediación 
* Servicio de Fomento del Empleo 
* Servicio de Economía Social y Autoempleo 
* Dirección General de Formación para el Empleo 
* Servicio de Formación para el Empleo 
* Servicio de Escuelas Taller y Programas Especiales"
"http://es.wikipedia.org/wiki/Servicio_Extremeño_Público_de_Empleo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo"
"http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo_-_SEXPE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_Extremeño_Público_de_Empleo"
