"subject","predicate","object"
"http://es.dbpedia.org/resource/Bangkok_Bank_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tailandia"
"http://es.dbpedia.org/resource/PTT_Rayong_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",5689650
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",72858717
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_de_Tailandia?oldid=72858717&ns=14"
"http://es.dbpedia.org/resource/Krung_Thai_Bank_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tailandia"
"http://es.dbpedia.org/resource/Thai_Farmers_Bank_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tailandia"
"http://es.dbpedia.org/resource/BBCU_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tailandia"
"http://es.dbpedia.org/resource/Pattaya_United_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Tailandia"
