"subject","predicate","object"
"http://dbpedia.org/resource/Valrico,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valrico_(Florida)"
"http://es.wikipedia.org/wiki/Valrico_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valrico_(Florida)"
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Valrico (Florida)"
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Valrico es un lugar designado por el censo ubicado en Hillsborough en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 35.545 habitantes y una densidad poblacional de 965,05 personas por km².​"
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rlhv"
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://xmlns.com/foaf/0.1/name","Valrico"
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hillsborough_(Florida)"
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Florida"
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valrico_(Florida)"
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://es.dbpedia.org/property/cp",33594
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://es.dbpedia.org/property/código",2402959
"http://es.dbpedia.org/resource/Valrico_(Florida)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
