"subject","predicate","object"
"http://es.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#label","Gasherbrum II"
"http://es.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2000/01/rdf-schema#comment","El Gasherbrum II (en urdu, گاشر برم -2; en chino tradicional, 加舒爾布魯木II峰; en chino simplificado, 加舒尔布鲁木II峰; pinyin, Jiāshūěrbùlǔmù II Fēng), también conocido como K4 o Moravi II, es la decimotercera montaña más alta de la Tierra​ y se halla ubicada en la frontera entre Gilgit-Baltistán, región de Pakistán, y el territorio de Xinjiang, en la parte más occidental de China. Con una altitud de 8034 msnm, el Gasherbrum II es el tercer pico más alto del macizo de los Gasherbrum, situado en la Cordillera del Karakórum, que forma parte del sector occidental de sistema de los Himalayas.​​"
"http://es.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gasherbrum_II"
"http://es.dbpedia.org/resource/Gasherbrum_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_686"
"http://es.dbpedia.org/resource/Gasherbrum_II","http://xmlns.com/foaf/0.1/name","Gasherbrum II"
"http://es.dbpedia.org/resource/Gasherbrum_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_China"
"http://es.dbpedia.org/resource/Gasherbrum_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Sinkiang"
"http://es.dbpedia.org/resource/Gasherbrum_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Pakistán"
