"subject","predicate","object"
"http://es.dbpedia.org/resource/Paz_de_Rijswijk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Rijswijk"
"http://es.dbpedia.org/resource/Paz_de_Ryswick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Rijswijk"
"http://es.dbpedia.org/resource/Tratado_de_Rijswick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Rijswijk"
"http://es.dbpedia.org/resource/Tratado_de_Ryswick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Rijswijk"
"http://es.dbpedia.org/resource/Tratado_de_rijswijk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Rijswijk"
"http://es.dbpedia.org/resource/Guerra_de_los_Nueve_Años","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Tratado_de_Rijswijk"
"http://es.dbpedia.org/resource/Capitanía_General_de_Santo_Domingo","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Tratado_de_Rijswijk"
"http://es.dbpedia.org/resource/Guerra_del_rey_Guillermo","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Tratado_de_Rijswijk"
"http://es.dbpedia.org/resource/Saint-Domingue","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Tratado_de_Rijswijk"
"http://dbpedia.org/resource/Peace_of_Ryswick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Rijswijk"
"http://es.wikipedia.org/wiki/Tratado_de_Rijswijk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Rijswijk"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Rijswijk"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Rijswijk (se pronuncia Réisveik), también llamado Tratado de Ryswick (nombre antiguo de la ciudad) es el tratado de paz que da fin a la Guerra de los Nueve Años, que vio enfrentadas a Francia contra España, Inglaterra, las Provincias Unidas de los Países Bajos y el Sacro Imperio Romano. Este tratado, firmado en la localidad de Rijswijk en la provincia de Holanda Meridional, fue firmado en dos partes. La primera, el 20 de septiembre de 1697 entre Francia, España, Inglaterra y las Provincias Unidas de los Países Bajos, y la segunda el 30 de octubre de 1697 entre Francia y el Sacro Imperio Romano Germánico."
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018qh1"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rijswijk"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_España"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_II_de_España"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_español"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1697"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_los_años_1690"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Inglaterra"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Rijswijk"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://dbpedia.org/ontology/wikiPageID",138086
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://dbpedia.org/ontology/wikiPageRevisionID",128739344
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://dbpedia.org/ontology/wikiPageExternalLink","https://bonoc.files.wordpress.com/2013/11/tratado-de-ryswick-y-sus-complementarios.pdf"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/File:Treaty_of_Ryswick.pdf"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://dbpedia.org/ontology/wikiPageLength",4516
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Rijswijk?oldid=128739344&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Rijswijk","http://dbpedia.org/ontology/abstract","El Tratado de Rijswijk (se pronuncia Réisveik), también llamado Tratado de Ryswick (nombre antiguo de la ciudad) es el tratado de paz que da fin a la Guerra de los Nueve Años, que vio enfrentadas a Francia contra España, Inglaterra, las Provincias Unidas de los Países Bajos y el Sacro Imperio Romano. Este tratado, firmado en la localidad de Rijswijk en la provincia de Holanda Meridional, fue firmado en dos partes. La primera, el 20 de septiembre de 1697 entre Francia, España, Inglaterra y las Provincias Unidas de los Países Bajos, y la segunda el 30 de octubre de 1697 entre Francia y el Sacro Imperio Romano Germánico."
"http://es.dbpedia.org/resource/Ocupación_española_en_Haití","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Tratado_de_Rijswijk"
