"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanus"
"http://es.dbpedia.org/resource/Hermanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hermanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hermanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hermanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hermanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hermanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hermanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hermanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hermanus","http://www.w3.org/2000/01/rdf-schema#label","Hermanus"
"http://es.dbpedia.org/resource/Hermanus","http://www.w3.org/2000/01/rdf-schema#comment","Hermanus (originalmente Hermanuspietersfontein) es una ciudad de la costa meridional de Sudáfrica y es famosa por su emplazamiento como lugar de avistamiento de ballenas durante el invierno y la primavera. Forma parte de la Provincia Occidental del Cabo y es muy popular también como ciudad de retiro. Las ballenas pueden ser avistadas desde los acantilados del centro de la ciudad desde principios de junio. Las exposiciones del museo del antiguo puerto (Old Harbour Museum) muestran la historia ballenera de Hermanus."
"http://es.dbpedia.org/resource/Hermanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cqk1"
"http://es.dbpedia.org/resource/Hermanus","http://xmlns.com/foaf/0.1/name","Hermanus"
"http://es.dbpedia.org/resource/Hermanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Occidental_del_Cabo"
