"subject","predicate","object"
"http://es.dbpedia.org/resource/Groß-Seelowitz","http://www.w3.org/2000/01/rdf-schema#label","Groß-Seelowitz"
"http://es.dbpedia.org/resource/Groß-Seelowitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfky1"
"http://es.dbpedia.org/resource/Groß-Seelowitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Groß-Seelowitz"
"http://es.dbpedia.org/resource/Groß-Seelowitz","http://dbpedia.org/ontology/wikiPageID",6066497
"http://es.dbpedia.org/resource/Groß-Seelowitz","http://dbpedia.org/ontology/wikiPageRevisionID",70824234
"http://es.dbpedia.org/resource/Groß-Seelowitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Židlochovice"
"http://es.dbpedia.org/resource/Groß-Seelowitz","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Groß-Seelowitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Groß-Seelowitz?oldid=70824234&ns=0"
"http://es.dbpedia.org/resource/Carlos_Fernando_de_Austria-Teschen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Groß-Seelowitz"
"http://es.wikipedia.org/wiki/Groß-Seelowitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Groß-Seelowitz"
