"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_América","http://www.w3.org/2000/01/rdf-schema#label","Educación católica en América"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_América","http://www.w3.org/2004/02/skos/core#prefLabel","Educación católica en América"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_América"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica_por_continente"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_América","http://dbpedia.org/ontology/wikiPageID",7691849
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_América","http://dbpedia.org/ontology/wikiPageRevisionID",95427490
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_católica_en_América?oldid=95427490&ns=14"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica_en_América"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica_en_América"
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica_en_América"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica_en_América"
