"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sáhara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad"
"http://es.dbpedia.org/resource/Geografía_de_Chad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad"
"http://es.dbpedia.org/resource/Depresión_de_Bodele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Chad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Chad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad","http://dbpedia.org/ontology/wikiPageID",283933
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad","http://dbpedia.org/ontology/wikiPageRevisionID",115240571
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Chad?oldid=115240571&ns=14"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Lago_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad"
"http://es.dbpedia.org/resource/Desierto_de_Djurab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad"
"http://es.dbpedia.org/resource/Lagos_de_Unianga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad"
"http://es.dbpedia.org/resource/Sahel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chad"
