"subject","predicate","object"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://www.w3.org/2000/01/rdf-schema#label","Václav Havel (piragüista)"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://www.w3.org/2000/01/rdf-schema#comment","Václav Havel (Praga, Checoslovaquia, 5 de octubre de 1920-ibidem, 14 de diciembre de 1979) fue un deportista checoslovaco que compitió en piragüismo en las modalidades de aguas tranquilas y eslalon."
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_c4f"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://xmlns.com/foaf/0.1/name","Václav Havel"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Václav_Havel_(piragüista)"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://es.dbpedia.org/property/fechaFallecimiento",14
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://es.dbpedia.org/property/nombre","Václav Havel"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://dbpedia.org/ontology/wikiPageID",6043538
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://dbpedia.org/ontology/wikiPageRevisionID",129029522
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://dbpedia.org/ontology/wikiPageLength",4263
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Václav_Havel_(piragüista)?oldid=129029522&ns=0"
"http://es.dbpedia.org/resource/Václav_Havel_(piragüista)","http://dbpedia.org/ontology/abstract","Václav Havel (Praga, Checoslovaquia, 5 de octubre de 1920-ibidem, 14 de diciembre de 1979) fue un deportista checoslovaco que compitió en piragüismo en las modalidades de aguas tranquilas y eslalon."
"http://es.wikipedia.org/wiki/Václav_Havel_(piragüista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Václav_Havel_(piragüista)"
"http://dbpedia.org/resource/Václav_Havel_(canoeist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Václav_Havel_(piragüista)"
