"subject","predicate","object"
"http://dbpedia.org/resource/Sharable_Content_Object_Reference_Model","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SCORM"
"http://es.dbpedia.org/resource/SCORM","http://www.w3.org/2000/01/rdf-schema#label","SCORM"
"http://es.dbpedia.org/resource/SCORM","http://www.w3.org/2000/01/rdf-schema#comment","SCORM (del inglés Shareable Content Object Reference Model, traducible al español como Modelo Referenciado de Objetos de Contenido Compartible) es un conjunto de estándares y especificaciones que permite crear objetos pedagógicos estructurados, con objetivos fundamentales de facilitar la portabilidad de contenido de aprendizaje, poder compartirlo y reusarlo. También se lo puede definir como un conjunto de objetos de aprendizaje empaquetados y estructurados como material web de forma pedagógica bajo un estándar libre que permite importar, reutilizar y compartir contenidos.​​"
"http://es.dbpedia.org/resource/SCORM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_40"
"http://es.dbpedia.org/resource/SCORM","http://xmlns.com/foaf/0.1/homepage","https://adlnet.gov/"
"http://es.dbpedia.org/resource/SCORM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_educativo_libre"
"http://es.dbpedia.org/resource/SCORM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendizaje_electrónico"
"http://es.dbpedia.org/resource/SCORM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SCORM"
"http://es.dbpedia.org/resource/SCORM","http://dbpedia.org/ontology/wikiPageID",515613
"http://es.dbpedia.org/resource/SCORM","http://dbpedia.org/ontology/wikiPageRevisionID",130475683
"http://es.dbpedia.org/resource/SCORM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scormsoft.com/scorm"
"http://es.dbpedia.org/resource/SCORM","http://dbpedia.org/ontology/wikiPageExternalLink","https://adlnet.gov/"
"http://es.dbpedia.org/resource/SCORM","http://dbpedia.org/ontology/wikiPageExternalLink","http://xml.coverpages.org/SCORM-12-CAM.pdf"
"http://es.dbpedia.org/resource/SCORM","http://dbpedia.org/ontology/wikiPageExternalLink","http://personales.unican.es/gonzaleof/Moodle/CursoMoodle/ScormReload/doc/Run_time_funciones.pdf"
"http://es.dbpedia.org/resource/SCORM","http://dbpedia.org/ontology/wikiPageLength",26772
"http://es.dbpedia.org/resource/SCORM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SCORM?oldid=130475683&ns=0"
"http://es.dbpedia.org/resource/SCORM","http://dbpedia.org/ontology/abstract","SCORM (del inglés Shareable Content Object Reference Model, traducible al español como Modelo Referenciado de Objetos de Contenido Compartible) es un conjunto de estándares y especificaciones que permite crear objetos pedagógicos estructurados, con objetivos fundamentales de facilitar la portabilidad de contenido de aprendizaje, poder compartirlo y reusarlo. También se lo puede definir como un conjunto de objetos de aprendizaje empaquetados y estructurados como material web de forma pedagógica bajo un estándar libre que permite importar, reutilizar y compartir contenidos.​​ La tecnología aplicada a la educación permitió la generación de nuevos métodos de enseñanza. Los sistemas de gestión de aprendizaje (LMS, en sus siglas en inglés) efectivamente facilitaron los materiales necesarios para reemplazar una enseñanza más rígida y monótona. Se hizo necesario crear un marco de referencia para estas nuevas tecnologías de aprendizaje​ Los sistemas de gestión de contenidos (CMS), previos a los estándares SCORM, usaban formatos propietarios para los contenidos que distribuían. Como resultado, no era posible el intercambio de tales contenidos. En términos generales, es un conjunto de especificaciones que juntas conforman un estándar asumido por la industria del e-learning para producir contenidos fácilmente reutilizables en cualquier sistema de e-learning compatible con este estándar. Con SCORM se hace posible crear contenidos que puedan importarse dentro de sistemas de gestión de aprendizaje diferentes, siempre que estos soporten la norma SCORM. Esos contenidos u objetos que se pueden compartir, conocidos como SCO (del inglés ) puede ser tan pequeño como una página y tan grande como una unidad temática completa.​"
"http://es.dbpedia.org/resource/Sharable_Content_Object_Reference_Model","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SCORM"
"http://es.wikipedia.org/wiki/SCORM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SCORM"
