"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_kaingáng","http://www.w3.org/2000/01/rdf-schema#label","Idioma kaingáng"
"http://es.dbpedia.org/resource/Idioma_kaingáng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051vv3s"
"http://es.dbpedia.org/resource/Idioma_kaingáng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_kaingáng"
"http://es.dbpedia.org/resource/Idioma_kaingáng","http://dbpedia.org/ontology/wikiPageID",7400794
"http://es.dbpedia.org/resource/Idioma_kaingáng","http://dbpedia.org/ontology/wikiPageRevisionID",90891442
"http://es.dbpedia.org/resource/Idioma_kaingáng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_cáingang"
"http://es.dbpedia.org/resource/Idioma_kaingáng","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Idioma_kaingáng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_kaingáng?oldid=90891442&ns=0"
"http://es.wikipedia.org/wiki/Idioma_kaingáng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_kaingáng"
"http://es.dbpedia.org/resource/Pueblo_cáingang","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_kaingáng"
