"subject","predicate","object"
"http://es.dbpedia.org/resource/Music_in_High_Places_Live_from_Morocco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Music_in_High_Places:_Live_from_Morocco"
"http://es.dbpedia.org/resource/Music_in_High_Places:_Live_from_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Music_in_High_Places:_Live_from_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Music_in_High_Places:_Live_from_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Music_in_High_Places:_Live_from_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Music_in_High_Places:_Live_from_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Music_in_High_Places:_Live_from_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Music_in_High_Places:_Live_from_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Music_in_High_Places:_Live_from_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Music_in_High_Places:_Live_from_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Music_in_High_Places:_Live_from_Morocco","http://www.w3.org/2000/01/rdf-schema#label","Music in High Places: Live from Morocco"
"http://es.dbpedia.org/resource/Music_in_High_Places:_Live_from_Morocco","http://www.w3.org/2000/01/rdf-schema#comment","Music in High Places es el primer DVD oficial editado por la banda de rock Collective Soul. Se trata de un viaje de 4 días en Marruecos, pasando por el Desierto del Sahara, un alcazaba de 700 años de antigüedad, el mercado de Marrakech, y otros lugares, donde la banda hace presentaciones acústicas y descubren la cultura e historia del país."
