"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandro_Balderrama","http://www.w3.org/2000/01/rdf-schema#label","Leandro Balderrama"
"http://es.dbpedia.org/resource/Leandro_Balderrama","http://www.w3.org/2000/01/rdf-schema#comment","Futbolista Argentino, nació el 25 de febrero de 1978. Se destacó en la década del 90´ en el Club Argentino Ferro Carril Oeste, en las Inferiores del mismo llegando a se el goleador de su categoría por 2 años. Luego paso por los clubes Platense y River Plate donde finalizó su corta carrera.Según los allegados a las instituciones donde el jugodor Leandro tenía una gran destreza y podría haber llegado a primera división y también a la selección Argentina. 
*  Datos: Q5972192"
"http://es.dbpedia.org/resource/Leandro_Balderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Leandro_Balderrama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leandro_Balderrama"
"http://es.dbpedia.org/resource/Leandro_Balderrama","http://dbpedia.org/ontology/wikiPageID",3714896
"http://es.dbpedia.org/resource/Leandro_Balderrama","http://dbpedia.org/ontology/wikiPageRevisionID",122888404
"http://es.dbpedia.org/resource/Leandro_Balderrama","http://dbpedia.org/ontology/wikiPageLength",565
"http://es.dbpedia.org/resource/Leandro_Balderrama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leandro_Balderrama?oldid=122888404&ns=0"
"http://es.dbpedia.org/resource/Leandro_Balderrama","http://dbpedia.org/ontology/abstract","Futbolista Argentino, nació el 25 de febrero de 1978. Se destacó en la década del 90´ en el Club Argentino Ferro Carril Oeste, en las Inferiores del mismo llegando a se el goleador de su categoría por 2 años. Luego paso por los clubes Platense y River Plate donde finalizó su corta carrera.Según los allegados a las instituciones donde el jugodor Leandro tenía una gran destreza y podría haber llegado a primera división y también a la selección Argentina. 
*  Datos: Q5972192"
"http://es.wikipedia.org/wiki/Leandro_Balderrama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leandro_Balderrama"
