"subject","predicate","object"
"http://es.dbpedia.org/resource/Bienosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bienosaurus_lufengensis"
"http://es.dbpedia.org/resource/Bienosaurus_lufengensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bienosaurus_lufengensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bienosaurus_lufengensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bienosaurus_lufengensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Bienosaurus_lufengensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bienosaurus_lufengensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bienosaurus_lufengensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bienosaurus_lufengensis","http://www.w3.org/2000/01/rdf-schema#label","Bienosaurus lufengensis"
"http://es.dbpedia.org/resource/Bienosaurus_lufengensis","http://www.w3.org/2000/01/rdf-schema#comment","Bienosaurus lufengensis (“lagarto de  de la Formación Lufeng”) es la única especie conocida del género extinto Bienosaurus  de dinosaurio tireóforo, que vivió a principios del período Jurásico, hace aproximadamente 203 y 197 millones de años, en el Sinemuriano, en lo que hoy es Asia. Es un primitivo dinosaurio acorazado de solo un metro de largo, treinta centímetros de alto y tres kilogramos de peso. La cabeza se presentaba un predentario corto y grueso en la porción frontal con la superficie dorsal ornamentada, dientes pequeños, con forma de hoja. Tenía escudos óseos pequeños que se fundían en la superficie dorsal. Su cráneo media solamente entre 65 a 70 milímetros."
"http://es.dbpedia.org/resource/Bienosaurus_lufengensis","http://xmlns.com/foaf/0.1/name","Bienosaurus lufengensis"
"http://es.dbpedia.org/resource/Bienosaurus_lufengensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Bienosaurus_lufengensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thyreophora"
"http://es.dbpedia.org/resource/Bienosaurus_lufengensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Bienosaurus_lufengensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bienosaurus_lufengensis"
"http://es.dbpedia.org/resource/Bienosaurus_lufengensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Bienosaurus_lufengensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scelidosauridae"
