"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Roberto Viking Valdés"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Viking Valdés, cuyo nombre real era Rey Wilkings Carol Valdés Corón​ (Santiago, 7 de noviembre de 1950-ibídem, 26 de noviembre de 2002​), fue un cantante de baladas chileno, ganador del Festival de Viña del Mar en 1976.​"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Chile"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Viking_Valdés"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://es.dbpedia.org/property/nombreDeNacimiento","Rey Wilkings Carol Valdés Corón"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://dbpedia.org/ontology/wikiPageID",4511761
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://dbpedia.org/ontology/wikiPageRevisionID",120826839
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicapopular.cl"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicapopular.cl/artista/roberto-viking-valdes/"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://dbpedia.org/ontology/wikiPageLength",4308
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Viking_Valdés?oldid=120826839&ns=0"
"http://es.dbpedia.org/resource/Roberto_Viking_Valdés","http://dbpedia.org/ontology/abstract","Roberto Viking Valdés, cuyo nombre real era Rey Wilkings Carol Valdés Corón​ (Santiago, 7 de noviembre de 1950-ibídem, 26 de noviembre de 2002​), fue un cantante de baladas chileno, ganador del Festival de Viña del Mar en 1976.​"
"http://es.wikipedia.org/wiki/Roberto_Viking_Valdés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Viking_Valdés"
"http://es.dbpedia.org/resource/Roberto_Vicking_Valdés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Viking_Valdés"
