"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://www.w3.org/2000/01/rdf-schema#label","Línea 7 (Bus Castellón)"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 7 de autobuses de Castellón une el Grupo Grapa con el Grupo San Lorenzo."
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://xmlns.com/foaf/0.1/name","Castellón"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://xmlns.com/foaf/0.1/name","Ciudad del Transporte - Grupo Grapa"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://xmlns.com/foaf/0.1/homepage","http://www.castello.es/autobuses"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_7_(Bus_Castellón)"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/actual",30
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/anterior","Imagen:Bus-6.png"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/colorFondo","green"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/estatus","En servicio"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/fin","Grupo Grapa"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/flota",1
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/frecuencia","60.0"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/inicio","Ciudad del Transporte"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/logo","Bus-7.png"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/nombre","Ciudad del Transporte - Grupo Grapa"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/operador","ACCSA"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/paradas",30
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/servicios","Lunes a Sábado"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/siguiente","Imagen:Bus-8.png"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/sitioWeb","http://www.castello.es/autobuses"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/tamañoLogo",40
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/ubicación","Castellón,"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/velocidadMáxima","40.0"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://dbpedia.org/ontology/wikiPageID",5934691
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://dbpedia.org/ontology/wikiPageRevisionID",124253042
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castello.es/autobuses"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://dbpedia.org/ontology/wikiPageLength",6329
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://dbpedia.org/ontology/speedLimit",40.0
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Castellón"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_7_(Bus_Castellón)?oldid=124253042&ns=0"
"http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)","http://dbpedia.org/ontology/abstract","La línea 7 de autobuses de Castellón une el Grupo Grapa con el Grupo San Lorenzo."
"http://es.wikipedia.org/wiki/Línea_7_(Bus_Castellón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_7_(Bus_Castellón)"
