"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_II_de_Hungría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buda_(Ciudad)"
"http://es.dbpedia.org/resource/Vladislao_II_de_Bohemia_y_Hungría","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buda_(Ciudad)"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Hungría_y_Bohemia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buda_(Ciudad)"
"http://es.dbpedia.org/resource/Buda_(Ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Buda (Ciudad)"
"http://es.dbpedia.org/resource/Buda_(Ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nm0h"
"http://es.dbpedia.org/resource/Buda_(Ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buda_(Ciudad)"
"http://es.dbpedia.org/resource/Buda_(Ciudad)","http://dbpedia.org/ontology/wikiPageID",556231
"http://es.dbpedia.org/resource/Buda_(Ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",4924075
"http://es.dbpedia.org/resource/Buda_(Ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buda_(ciudad)"
"http://es.dbpedia.org/resource/Buda_(Ciudad)","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Buda_(Ciudad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buda_(Ciudad)?oldid=4924075&ns=0"
"http://es.wikipedia.org/wiki/Buda_(Ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buda_(Ciudad)"
