"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://www.w3.org/2000/01/rdf-schema#label","The Fighting Temptations"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_religiosa"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Atlanta"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2003"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Paramount_Pictures"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_MTV_Films"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Fighting_Temptations"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Affonso_Beato"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jonathan_Lynn"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://es.dbpedia.org/property/música","Beyoncé Knowles"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jimmy_Jam_and_Terry_Lewis"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://es.dbpedia.org/property/música","James Wright"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jimmy_Jam"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://es.dbpedia.org/property/nombre","Fighting Temptations"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://es.dbpedia.org/property/presupuesto",30000000
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Benny_Medina"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jeff_Pollack"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://es.dbpedia.org/property/productor","David Gale"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://es.dbpedia.org/property/productor","Loretha C. Jones"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://dbpedia.org/ontology/wikiPageID",9501985
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://dbpedia.org/ontology/wikiPageRevisionID",130165536
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fightingtemptations.com/"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://dbpedia.org/ontology/wikiPageLength",10796
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jimmy_Jam"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jimmy_Jam_and_Terry_Lewis"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Beyoncé"
"http://es.dbpedia.org/resource/The_Fighting_Temptations","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Fighting_Temptations?oldid=130165536&ns=0"
"http://es.wikipedia.org/wiki/The_Fighting_Temptations","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Fighting_Temptations"
