"subject","predicate","object"
"http://es.dbpedia.org/resource/Galia_Lugdunensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galia_Lugdunense"
"http://es.dbpedia.org/resource/Galia_Aquitania","http://es.dbpedia.org/property/fronteras","http://es.dbpedia.org/resource/Galia_Lugdunense"
"http://es.dbpedia.org/resource/Leucos","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Galia_Lugdunense"
"http://es.dbpedia.org/resource/Galia_Celtica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galia_Lugdunense"
"http://es.dbpedia.org/resource/Galia_Céltica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galia_Lugdunense"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://www.w3.org/2000/01/rdf-schema#label","Galia Lugdunense"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://www.w3.org/2000/01/rdf-schema#comment","La Galia Lugdunense, Galia Céltica o Galia Lionesa era una provincia del Imperio romano que, a grandes rasgos, coincidía con el norte de la moderna Francia. Su capital provincial era Lugdunum, la actual Lyon. Sus límites naturales, los ríos Loira, Saona y Sena, además de las costas del canal de la Mancha y el extremo norte del golfo de Vizcaya. Por lo tanto era una franja territorial que se extendía desde Lugdunum, al sur, hasta la región costera de Armórica (Bretaña y Normandía), al norte."
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_q2"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lyon"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galia_romana"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Normandía"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_I"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bretaña"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galia_Lugdunense"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://es.dbpedia.org/property/añoFin",486
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://es.dbpedia.org/property/añoInicio",27
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://es.dbpedia.org/property/banderaP","GALLIA COMATA SPQR.png"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://es.dbpedia.org/property/banderaP","Map Gallia Tribes Towns-es.svg"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://es.dbpedia.org/property/banderaS","Frankish Empire 481 to 814-es.svg"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://es.dbpedia.org/property/capital","Lugdunum"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://es.dbpedia.org/property/correspondencia","Gran parte del norte y centro de Francia"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://es.dbpedia.org/property/desaparición","Oficialmente en el 486, con el fin del Reino de Siagrio."
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Administración_provincial_romana"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://es.dbpedia.org/property/eventoInicio","Conquista romana"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://es.dbpedia.org/property/fronteras","Gallia Aquitania Germania Superior Gallia Narbonensis"
"http://es.dbpedia.org/resource/Galia_Lugdunense","http://es.dbpedia.org/property/fundación","Creada en 27 a. C."
