"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_Acrotiri_y_Dhekelia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido"
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Chipre y el Reino Unido"
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Chipre y el Reino Unido separa las bases británicas de Acrotiri y Dekelia de la República de Chipre, en la isla de Chipre. En esto, es una frontera exterior de la Unión Europea, Chipre es un estado miembro mientras que las bases soberanas británicas no lo son ni pertenecen a la misma.​ Sin embargo todavía no está claro que pasará con los casi 150.000 chipriotas que trabajan en las bases luego de producirse la salida de Gran Bretaña de la Unión Europea.​"
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chipre"
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Chipre_y_el_Reino_Unido"
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://es.dbpedia.org/property/particularidades","Terrestre y marítimo; ubicado en las bases británicas de Acrotiri y Dekelia; Dekelia contiene cuatro enclaves chipriotas ; Dekelia también está en contacto con la Línea Verde y la autoproclamada República de Chipre del Norte."
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://es.dbpedia.org/property/creación",1960
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://es.dbpedia.org/property/foto","CIA-Akrotiri.png"
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://es.dbpedia.org/property/foto","CIA-Dhekelia.png"
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://es.dbpedia.org/property/leyenda","Mapa de Chipre que muestra el territorio de la República de Chipre y el de las bases británicas ; La línea verde de demarcación también es visible en gris."
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://es.dbpedia.org/property/longitud",152
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://es.dbpedia.org/property/mapa","Cyprus SBAsInRed.png"
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://es.dbpedia.org/property/texto","Mapa de la base de Dekelia."
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://es.dbpedia.org/property/texto","Mapa de la base de Acrotiri."
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",8839152
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",127315086
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://dbpedia.org/ontology/wikiPageLength",4848
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Chipre_y_el_Reino_Unido?oldid=127315086&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido","http://dbpedia.org/ontology/abstract","La frontera entre Chipre y el Reino Unido separa las bases británicas de Acrotiri y Dekelia de la República de Chipre, en la isla de Chipre. En esto, es una frontera exterior de la Unión Europea, Chipre es un estado miembro mientras que las bases soberanas británicas no lo son ni pertenecen a la misma.​ Sin embargo todavía no está claro que pasará con los casi 150.000 chipriotas que trabajan en las bases luego de producirse la salida de Gran Bretaña de la Unión Europea.​"
"http://es.dbpedia.org/resource/Frontera_entre_Acrotiri_y_Dhekelia_y_Chipre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido"
"http://es.wikipedia.org/wiki/Frontera_entre_Chipre_y_el_Reino_Unido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Chipre_y_el_Reino_Unido"
