"subject","predicate","object"
"http://es.dbpedia.org/resource/Desierto_de_gibson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desierto_de_Gibson"
"http://es.wikipedia.org/wiki/Desierto_de_Gibson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desierto_de_Gibson"
"http://dbpedia.org/resource/Gibson_Desert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desierto_de_Gibson"
"http://es.dbpedia.org/resource/Desierto_de_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Desierto_de_Gibson","http://www.w3.org/2000/01/rdf-schema#label","Desierto de Gibson"
"http://es.dbpedia.org/resource/Desierto_de_Gibson","http://www.w3.org/2000/01/rdf-schema#comment","El desierto de Gibson es un desierto localizado en Australia Occidental. Presenta una gran superficie de 155 000 km² y los únicos australianos que la habitan son aborígenes. Es un terreno arenoso con dunas y hierba seca. Entre la fauna más característica cabe destacar al canguro rojo y al emú."
"http://es.dbpedia.org/resource/Desierto_de_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nqm3"
"http://es.dbpedia.org/resource/Desierto_de_Gibson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.0
"http://es.dbpedia.org/resource/Desierto_de_Gibson","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.0
"http://es.dbpedia.org/resource/Desierto_de_Gibson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desiertos_de_Australia"
"http://es.dbpedia.org/resource/Desierto_de_Gibson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Australia"
"http://es.dbpedia.org/resource/Desierto_de_Gibson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desierto_de_Gibson"
"http://es.dbpedia.org/resource/Desierto_de_Gibson","http://dbpedia.org/ontology/wikiPageID",940943
"http://es.dbpedia.org/resource/Desierto_de_Gibson","http://dbpedia.org/ontology/wikiPageRevisionID",119531814
"http://es.dbpedia.org/resource/Desierto_de_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nachohat.org/gallery/gibson_desert_1997"
"http://es.dbpedia.org/resource/Desierto_de_Gibson","http://dbpedia.org/ontology/wikiPageLength",4383
"http://es.dbpedia.org/resource/Desierto_de_Gibson","http://www.georss.org/georss/point","-23.0 125.0"
"http://es.dbpedia.org/resource/Desierto_de_Gibson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desierto_de_Gibson?oldid=119531814&ns=0"
"http://es.dbpedia.org/resource/Desierto_de_Gibson","http://dbpedia.org/ontology/abstract","El desierto de Gibson es un desierto localizado en Australia Occidental. Presenta una gran superficie de 155 000 km² y los únicos australianos que la habitan son aborígenes. Es un terreno arenoso con dunas y hierba seca. Entre la fauna más característica cabe destacar al canguro rojo y al emú. Forma parte de la meseta de Australia Occidental y se extiende entre el lago Disappointment y el lago MacDonald, a lo largo del trópico de Capricornio. Es un área donde abundan piedras y rocas. El nombre del desierto se debe a , explorador que murió en su intento de cruzarlo durante una expedición en 1874 junto a otro explorador, , que sobrevivió y bautizó al desierto en honor a su compañero."
