"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Soriano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Soriano"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://www.w3.org/2000/01/rdf-schema#label","Antonio Soriano"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Soriano y Mor (Segorbe, 15 de febrero de 1913 - París, Francia, 24 de octubre de 2005) es un editor español, fundador de la Librería española de París. Es un personaje importante de la resistencia al franquismo en París."
"http://es.dbpedia.org/resource/Antonio_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_República_Española"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segorbinos"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_España"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Soriano"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://dbpedia.org/ontology/wikiPageID",9352059
"http://es.dbpedia.org/resource/Antonio_Soriano","http://dbpedia.org/ontology/wikiPageRevisionID",130346052
"http://es.dbpedia.org/resource/Antonio_Soriano","http://dbpedia.org/ontology/wikiPageLength",6543
"http://es.dbpedia.org/resource/Antonio_Soriano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Soriano?oldid=130346052&ns=0"
"http://es.dbpedia.org/resource/Antonio_Soriano","http://dbpedia.org/ontology/abstract","Antonio Soriano y Mor (Segorbe, 15 de febrero de 1913 - París, Francia, 24 de octubre de 2005) es un editor español, fundador de la Librería española de París. Es un personaje importante de la resistencia al franquismo en París."
