"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Dolores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Dolores"
"http://es.dbpedia.org/resource/La_Dolores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_Dolores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Dolores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Dolores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Dolores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_Dolores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Dolores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Dolores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Dolores","http://www.w3.org/2000/01/rdf-schema#label","La Dolores"
"http://es.dbpedia.org/resource/La_Dolores","http://www.w3.org/2000/01/rdf-schema#comment","La Dolores es una ópera de Tomás Bretón estrenada el 16 de marzo de 1895 en el Teatro de la Zarzuela de Madrid, según un libreto escrito por el mismo Tomás Bretón, basándose en la obra teatral de su amigo Feliú y Codina, y haciendo aún más popular el mito de “La Dolores” Bretón, precursor de la llamada ""ópera española"", creó una obra llena de dramatismo pero alejada del neorromanticismo reinante en lo literario y de los estilos operísticos italianizantes, aproximándose más a lo wagneriano. La copla, con aire de jota dice así:"
"http://es.dbpedia.org/resource/La_Dolores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkypp_"
"http://es.dbpedia.org/resource/La_Dolores","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/La_Dolores","http://xmlns.com/foaf/0.1/name","La Dolores"
"http://es.dbpedia.org/resource/La_Dolores","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150215160715/http:/www.alquitara.com/dolores/"
"http://es.dbpedia.org/resource/La_Dolores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Tomás_Bretón"
"http://es.dbpedia.org/resource/La_Dolores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Madrid"
"http://es.dbpedia.org/resource/La_Dolores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_ambientadas_en_España"
"http://es.dbpedia.org/resource/La_Dolores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/La_Dolores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_piezas_de_teatro"
"http://es.dbpedia.org/resource/La_Dolores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1895"
"http://es.dbpedia.org/resource/La_Dolores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_España"
"http://es.dbpedia.org/resource/La_Dolores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_español"
"http://es.dbpedia.org/resource/La_Dolores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Dolores"
"http://es.dbpedia.org/resource/La_Dolores","http://es.dbpedia.org/property/añoEstreno",16
"http://es.dbpedia.org/resource/La_Dolores","http://es.dbpedia.org/property/base","basado en la obra teatral de Feliú y Codina"
"http://es.dbpedia.org/resource/La_Dolores","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Tomás_Bretón"
"http://es.dbpedia.org/resource/La_Dolores","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/La_Dolores","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_Dolores","http://es.dbpedia.org/property/libretista","el compositor"
"http://es.dbpedia.org/resource/La_Dolores","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_Dolores","http://es.dbpedia.org/property/nombre","La Dolores"
"http://es.dbpedia.org/resource/La_Dolores","http://es.dbpedia.org/property/nombreOriginal","-"
"http://es.dbpedia.org/resource/La_Dolores","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_de_la_Zarzuela"
"http://es.dbpedia.org/resource/La_Dolores","http://dbpedia.org/ontology/wikiPageID",74748
"http://es.dbpedia.org/resource/La_Dolores","http://dbpedia.org/ontology/wikiPageRevisionID",128771334
"http://es.dbpedia.org/resource/La_Dolores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=eYBZnx4dQFw&feature=player_embedded"
"http://es.dbpedia.org/resource/La_Dolores","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es"
"http://es.dbpedia.org/resource/La_Dolores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kareol.info/obras/dolores/dolores.htm"
"http://es.dbpedia.org/resource/La_Dolores","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215160715/http:/www.alquitara.com/dolores/"
"http://es.dbpedia.org/resource/La_Dolores","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/La_Dolores","http://dbpedia.org/ontology/wikiPageLength",8118
"http://es.dbpedia.org/resource/La_Dolores","http://dbpedia.org/ontology/premiereYear","0016"
"http://es.dbpedia.org/resource/La_Dolores","http://dbpedia.org/ontology/settingOfPlay","basado en la obra teatral de Feliú y Codina"
"http://es.dbpedia.org/resource/La_Dolores","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/La_Dolores","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tomás_Bretón"
"http://es.dbpedia.org/resource/La_Dolores","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_de_la_Zarzuela"
"http://es.dbpedia.org/resource/La_Dolores","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_Dolores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Dolores?oldid=128771334&ns=0"
"http://es.dbpedia.org/resource/La_Dolores","http://dbpedia.org/ontology/abstract","La Dolores es una ópera de Tomás Bretón estrenada el 16 de marzo de 1895 en el Teatro de la Zarzuela de Madrid, según un libreto escrito por el mismo Tomás Bretón, basándose en la obra teatral de su amigo Feliú y Codina, y haciendo aún más popular el mito de “La Dolores” Bretón, precursor de la llamada ""ópera española"", creó una obra llena de dramatismo pero alejada del neorromanticismo reinante en lo literario y de los estilos operísticos italianizantes, aproximándose más a lo wagneriano. José Feliú y Codina escribió esta obra en 1891 basándose en una copla popular que, afirmó, oyó en Binéfar durante un viaje de Madrid a Barcelona. En la actualidad, descartada la importancia de las teorías sobre su existencia real,como mantiene Sánchez Portero, el estudio se centra en la producción literaria que se produjo tras la creación del mito. Poco después del estreno de la ópera, Feliu trasforma su obra en una novela, y aparecen segundas partes tales como las de Acevedo (""Lo que fue de la Dolores""), Luis Fernández Ardavín (""La hija de la Dolores"") y otros, y, sobre todo, se producen obras cinematográficas de especial interés, como la rodada en 1908 por el pionero del cine Fructuós Gelabert, la de 1923, de Maximiliano Thous Orts, y las de 1940 y 1947, protagonizadas y dirigidas respectivamente por Concha Piquer, de Florián Rey, e Imperio Argentina, de Benito Perojo. En Calatayud, en la provincia de Zaragoza (España), se encuentra un museo sobre la universal obra de Bretón. La copla, con aire de jota dice así: Si vas a Calatayud,pregunta por la Dolores,que es una chica muy guapa,y amiga de hacer favores. ""La Dolores"" ha servido también como inspiración para partes memorables de la Antología de la Zarzuela en 1964, de José Tamayo Rivas. Tras su estreno la obra fue representada 53 días seguidos en Madrid y 103 en el Tívoli de Barcelona. Más tarde fue censurada y cortada suspendiéndose las representaciones en 1923.Se representó por última vez en el Teatro Real en octubre de 2004, siendo director escénico José Carlos Plaza y director musical: Antoni Ros Marbá. Y como intérpretes: Elisabete Matos, Alfredo Portilla, Stefano Palatchi, Cecilia Díaz, Ángel Ódena y Enrique Baquerizo entre otros.De esta última representación se grabó el primer DVD de esta ópera que, además incorpora un segundo DVD de extras y un libreto de 32 páginas con información detallada del autor, de la obra y de sus intérpretes. Entre la información que aporta el libreto merecen destacarse la de tres grandes críticos. Para Guillermo Morphy, protector de Bretón, Casals y Albéniz entre otros destacados músicos, ""La Dolores es una ópera española por los cuatro costados. En efecto, su argumento, personajes, lugar de acción, música y cuadros populares, todo nos lleva a la España de finales de siglo, próxima a desembocar en la crisis del 98"". Para Emilio Casares, ""Con su estreno por fin se pudo contemplar en España el éxito total de una ópera nuestra...La Dolores es también el fruto de una época, de una necesidad y de unas circunstancias: el deseo continuo a lo largo del siglo XIX de llegar a una gran ópera nacional española"". Y, por último, para José Carlos Plaza, Premio Nacional de Teatro, y director de escena de La Dolores, ""Solana, Valle, Goya, Buñuel han estado sobrevolando nuestro trabajo. Ellos y tantos más, supieron desnudar una parte del alma española y expresarlo con dolor a través del arte. Bretón, con su Dolores, es una pieza más de esta cadena. Muestra una parte de España, la España oscurantista y represora que, aunque los tiempos la barnicen de modernidad, todavía da zarpazos desgarradores"". Por otra parte, la grabación de Plácido Domingo de La Dolores, dirigida también por Antoni Ros Marbá ganó el Gramy Latino en el 2000.Esta ópera rara vez se representa en la actualidad; en las estadísticas de Operabase no aparece entre las óperas representadas en el período 2005-2010."
"http://es.dbpedia.org/resource/La_Dolores_(ópera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Dolores"
