"subject","predicate","object"
"http://dbpedia.org/resource/2015_Uruguayan_municipal_elections","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Elecciones departamentales y municipales de Uruguay de 2015"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones departamentales y municipales de 2015 en Uruguay se celebraron el domingo 10 de mayo, en los 19 departamentos del país. En cada departamento se eligió al intendente (primera figura del ejecutivo departamental) y 31 ediles; y un alcalde y 4 concejales por cada uno de los municipios. En todo el país se eligieron 19 intendentes, 589 ediles, 112 alcaldes y 448 concejales.​"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1fprr"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2015"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_municipales_de_Uruguay"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_2015"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/ancho",45
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/ancho",60
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Pilar_Daniel_Altez"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Carmelo_Vidalín"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Fabián_Fontoura"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Andrea_Revuelta"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Hipólito_Chury"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Rodrigo_Blás"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Walkiria_Olano"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Diana_Young"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Guillermo_Caraballo"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Carlos_Maseda"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Humberto_Tambasco"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Eduardo_Martínez"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Hugo_Hornos"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Leónidas_Bayo"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ricardo_Planchón_Geymonat"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","Sergio Milesi"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Julio_Pintos"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Diver_Fernández"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Mauricio_González"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Lucía_Topolansky"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jorge_Jesús_Cardona"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Herman_Vergara"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Adriana_Brescia"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Lilian_Padern"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Edgardo_Rodríguez"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Darío_Pérez_Brito"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Sebastián_Andújar"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Aníbal_Madrid"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Luis_Alfredo_Fratti"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Luis_María_Carrese"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Luis_Pablo_Guarino"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Carlos_Mazzulo"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Lucía_Minutti_Reyes"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Domingo_Rielli"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Carlos_Enciso"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Edgardo_Rostán"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Eduardo_Velázquez"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gustavo_López_(político)"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Sergio_Botana"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Sergio_Billiris"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Sergio_Guastavino"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Raúl_Perdomo"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Andrés_Lima_(político)"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Yamandú_Orsi"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Aníbal_Pereyra"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Luis_Noya"
