"subject","predicate","object"
"http://es.dbpedia.org/resource/CZ_Vaccines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zendal"
"http://es.dbpedia.org/resource/CZ_Veterinaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zendal"
"http://es.dbpedia.org/resource/Biofabri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zendal"
"http://es.wikipedia.org/wiki/Zendal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zendal"
"http://es.dbpedia.org/resource/Zendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Zendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Zendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Zendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Zendal","http://www.w3.org/2000/01/rdf-schema#label","Zendal"
"http://es.dbpedia.org/resource/Zendal","http://xmlns.com/foaf/0.1/name","Zendal"
"http://es.dbpedia.org/resource/Zendal","http://xmlns.com/foaf/0.1/homepage","https://zendal.com/"
"http://es.dbpedia.org/resource/Zendal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Vigo"
"http://es.dbpedia.org/resource/Zendal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1993"
"http://es.dbpedia.org/resource/Zendal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_farmacéuticas_de_España"
"http://es.dbpedia.org/resource/Zendal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigo"
"http://es.dbpedia.org/resource/Zendal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_biotecnología"
"http://es.dbpedia.org/resource/Zendal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_de_Galicia"
"http://es.dbpedia.org/resource/Zendal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1993"
"http://es.dbpedia.org/resource/Zendal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Galicia"
"http://es.dbpedia.org/resource/Zendal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zendal"
"http://es.dbpedia.org/resource/Zendal","http://es.dbpedia.org/property/empleados","Más de 300"
"http://es.dbpedia.org/resource/Zendal","http://es.dbpedia.org/property/fundación",1993
