"subject","predicate","object"
"http://es.dbpedia.org/resource/Venturia_inaequalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Venturiaceae"
"http://es.dbpedia.org/resource/Venturia_inaequalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Venturiaceae"
"http://es.dbpedia.org/resource/Venturiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Venturiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Venturiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Venturiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Venturiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Venturiaceae","http://www.w3.org/2000/01/rdf-schema#label","Venturiaceae"
"http://es.dbpedia.org/resource/Venturiaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venturiaceae"
"http://es.dbpedia.org/resource/Venturiaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venturiaceae"
"http://es.dbpedia.org/resource/Venturiaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dothideomycetes"
"http://es.dbpedia.org/resource/Venturiaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Venturiaceae","http://es.dbpedia.org/property/familia","Venturiaceae"
"http://es.dbpedia.org/resource/Venturiaceae","http://es.dbpedia.org/property/familiaAuthority","E.Müll. & Arx ex M.E.Barr"
"http://es.dbpedia.org/resource/Venturiaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pleosporales"
"http://es.dbpedia.org/resource/Venturiaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Venturiaceae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pleosporomycetidae"
"http://es.dbpedia.org/resource/Venturiaceae","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Pezizomycotina"
"http://es.dbpedia.org/resource/Venturiaceae","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Pleosporaceae"
"http://es.dbpedia.org/resource/Venturiaceae","http://es.dbpedia.org/property/subdivisionRanks","Genera"
"http://es.dbpedia.org/resource/Venturiaceae","http://es.dbpedia.org/property/typeGenus","Venturia"
"http://es.dbpedia.org/resource/Venturiaceae","http://es.dbpedia.org/property/typeGenusAuthority","http://es.dbpedia.org/resource/Pier_Andrea_Saccardo"
"http://es.dbpedia.org/resource/Venturiaceae","http://dbpedia.org/ontology/wikiPageID",9517093
"http://es.dbpedia.org/resource/Venturiaceae","http://dbpedia.org/ontology/wikiPageRevisionID",128786059
"http://es.dbpedia.org/resource/Venturiaceae","http://dbpedia.org/ontology/wikiPageLength",1899
"http://es.dbpedia.org/resource/Venturiaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dothideomycetes"
"http://es.dbpedia.org/resource/Venturiaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pleosporomycetidae"
"http://es.dbpedia.org/resource/Venturiaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pezizomycotina"
"http://es.dbpedia.org/resource/Venturiaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Venturiaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Venturiaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pleosporales"
"http://es.dbpedia.org/resource/Venturiaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Venturiaceae?oldid=128786059&ns=0"
"http://es.dbpedia.org/resource/Venturia_pyrina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Venturiaceae"
"http://es.dbpedia.org/resource/Venturia_pyrina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Venturiaceae"
"http://es.wikipedia.org/wiki/Venturiaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venturiaceae"
