"subject","predicate","object"
"http://dbpedia.org/resource/Wake_Up","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wake_Up"
"http://es.dbpedia.org/resource/Someone's_Watching_Over_Me","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Wake_Up"
"http://es.dbpedia.org/resource/Someone's_Watching_Over_Me","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Wake_Up"
"http://es.dbpedia.org/resource/Wake_Up","http://www.w3.org/2000/01/rdf-schema#label","Wake Up"
"http://es.dbpedia.org/resource/Wake_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wake_Up"
"http://es.dbpedia.org/resource/Wake_Up","http://dbpedia.org/ontology/wikiPageID",448853
"http://es.dbpedia.org/resource/Wake_Up","http://dbpedia.org/ontology/wikiPageRevisionID",109931439
"http://es.dbpedia.org/resource/Wake_Up","http://dbpedia.org/ontology/wikiPageLength",1316
"http://es.dbpedia.org/resource/Wake_Up","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wake_Up?oldid=109931439&ns=0"
"http://es.wikipedia.org/wiki/Wake_Up","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wake_Up"
