"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Cochran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey"
"http://es.dbpedia.org/resource/Ryan_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey"
"http://es.dbpedia.org/resource/Kenny_Frease","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey"
"http://es.dbpedia.org/resource/Marko_Mlađan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey"
"http://es.dbpedia.org/resource/Joe_Price","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del BBC Monthey"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del BBC Monthey"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey","http://dbpedia.org/ontology/wikiPageID",7061576
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey","http://dbpedia.org/ontology/wikiPageRevisionID",85851391
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_BBC_Monthey?oldid=85851391&ns=14"
"http://es.dbpedia.org/resource/Brandon_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey"
"http://es.dbpedia.org/resource/John_Roberson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey"
"http://es.dbpedia.org/resource/Goran_Ikonić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey"
"http://es.dbpedia.org/resource/Michael_Efevberha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey"
"http://es.dbpedia.org/resource/Brian_Savoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey"
"http://es.dbpedia.org/resource/Devin_Sweetney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey"
"http://es.dbpedia.org/resource/David_Cooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey"
"http://es.dbpedia.org/resource/Cédric_Mafuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey"
"http://es.dbpedia.org/resource/Steeve_Louissaint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey"
"http://es.dbpedia.org/resource/Jonathan_Kazadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey"
"http://es.dbpedia.org/resource/Arizona_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BBC_Monthey"
