"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sanatorio_Médico_Villa_Carmen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://www.w3.org/2000/01/rdf-schema#label","Sanatorio Médico Villa Carmen"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://www.w3.org/2000/01/rdf-schema#comment","El Sanatorio Médico Villa Carmen es un establecimiento de salud psiquiátrico privado en Uruguay. Ubicado en Avenida General José Garibaldi 2680, La Blanqueada, Montevideo."
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://xmlns.com/foaf/0.1/name","Sanatorio Villa Carmen"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://xmlns.com/foaf/0.1/homepage","http://www.sanatoriovillacarmen.com.uy"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1943"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Montevideo"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Blanqueada_(Montevideo)"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_psiquiátricos_de_Uruguay"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanatorio_Médico_Villa_Carmen"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Hospital_psiquiátrico"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://es.dbpedia.org/property/fundación",1943
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://es.dbpedia.org/property/localización",", Montevideo"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://es.dbpedia.org/property/localización","Avenida General José Garibaldi 2680, CP: 11.600, La Blanqueada"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://es.dbpedia.org/property/nombre","Sanatorio Villa Carmen"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://es.dbpedia.org/property/nombreCompleto","Sanatorio Médico Villa Carmen"
"http://es.dbpedia.org/resource/Sanatorio_Médico_Villa_Carmen","http://es.dbpedia.org/property/sitioWeb","http://www.sanatoriovillacarmen.com.uy"
