"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Huántar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Huántar"
"http://es.dbpedia.org/resource/Distrito_de_Huantar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Huántar"
"http://es.dbpedia.org/resource/Distrito_de_Huántar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Huántar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Huántar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Huántar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Huántar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Huántar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Huántar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Huántar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Huántar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Huántar","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Huántar"
"http://es.dbpedia.org/resource/Distrito_de_Huántar","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Huántar es uno de los dieciséis (16) que integran la provincia de Huari ubicada en el Departamento de Ancash, bajo la administración del Gobierno regional de Ancash, en la zona norcentral del Perú."
"http://es.dbpedia.org/resource/Distrito_de_Huántar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kh0z"
"http://es.dbpedia.org/resource/Distrito_de_Huántar","http://xmlns.com/foaf/0.1/name","Distrito de Huántar"
"http://es.dbpedia.org/resource/Distrito_de_Huántar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Huari"
"http://es.dbpedia.org/resource/Distrito_de_Huántar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Ciudades_del_Perú/Mantenimiento/Artículos_que_necesitan_referencias"
"http://es.dbpedia.org/resource/Distrito_de_Huántar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_quechua"
