"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de Buenos Aires de 2003"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones de la Provincia de Buenos Aires de 2003, se realizaron el 14 de septiembre de 2003, con la participación de 10.294.725. Estas dieron por ganador a Felipe Solá por el 43% de los votos."
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_2003"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_Buenos_Aires_de_2003"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/alcaldías",75
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/alcaldías",46
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/alcaldías",1
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/alcaldías",2
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/alcaldías",9
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/ancho",60
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Luis_Patti"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Carlos_Raimundi"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Margarita_Stolbizer"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Felipe_Solá"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/candidato","Sandra Caprara"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Aldo_Rico"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jorge_Rivas"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Hernán_Lombardi"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/coalición","Acción Federalista"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/coalición","Partido Humanista Ecologista"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Coalición_Cívica_ARI"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Izquierda_Unida_(Argentina,_1997-2005)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2003","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Partido_Socialista_(Argentina)"
