"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://www.w3.org/2000/01/rdf-schema#label","Mauri Nyberg-Noroma"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://www.w3.org/2000/01/rdf-schema#comment","Mauri Nyberg-Noroma (Viborg, Finlandia (actualmente en Rusia), 31 de enero de 1908-, Rusia, 23 de diciembre de 1939) fue un gimnasta artístico finladés, medallista de bronce olímpico en Berlín 1936 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Víborg"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauri_Nyberg-Noroma"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://dbpedia.org/ontology/wikiPageID",8192696
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://dbpedia.org/ontology/wikiPageRevisionID",124497607
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://dbpedia.org/ontology/wikiPageLength",1376
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauri_Nyberg-Noroma?oldid=124497607&ns=0"
"http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma","http://dbpedia.org/ontology/abstract","Mauri Nyberg-Noroma (Viborg, Finlandia (actualmente en Rusia), 31 de enero de 1908-, Rusia, 23 de diciembre de 1939) fue un gimnasta artístico finladés, medallista de bronce olímpico en Berlín 1936 en el concurso por equipos.​"
"http://dbpedia.org/resource/Mauri_Nyberg-Noroma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma"
"http://es.wikipedia.org/wiki/Mauri_Nyberg-Noroma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauri_Nyberg-Noroma"
