"subject","predicate","object"
"http://es.dbpedia.org/resource/Sara_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sara_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sara_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sara_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sara_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sara_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sara_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sara_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sara_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sara_Baras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sara_Baras","http://www.w3.org/2000/01/rdf-schema#label","Sara Baras"
"http://es.dbpedia.org/resource/Sara_Baras","http://www.w3.org/2000/01/rdf-schema#comment","Sara Pereyra Baras (San Fernando, Cádiz, España, 25 de abril de 1971),​​ conocida como Sara Baras, es una bailaora y coreógrafa flamenca española, y directora de su compañía de baile.​"
"http://es.dbpedia.org/resource/Sara_Baras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qf2p"
"http://es.dbpedia.org/resource/Sara_Baras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailaoras_de_flamenco"
"http://es.dbpedia.org/resource/Sara_Baras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Sara_Baras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_del_Carnaval_de_Cádiz"
"http://es.dbpedia.org/resource/Sara_Baras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_España"
"http://es.dbpedia.org/resource/Sara_Baras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sara_Baras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Baras"
"http://es.dbpedia.org/resource/Sara_Baras","http://dbpedia.org/ontology/wikiPageID",291284
"http://es.dbpedia.org/resource/Sara_Baras","http://dbpedia.org/ontology/wikiPageRevisionID",129919541
"http://es.dbpedia.org/resource/Sara_Baras","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Ayuda:Mostrar_previsualizaci%C3%B3na"
"http://es.dbpedia.org/resource/Sara_Baras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/nuestro-flamenco/nuestro-flamenco-voces-sara-baras-21-02-17/3920658/"
"http://es.dbpedia.org/resource/Sara_Baras","http://dbpedia.org/ontology/wikiPageExternalLink","https://thestarlitegala.org"
"http://es.dbpedia.org/resource/Sara_Baras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarabaras.com/"
"http://es.dbpedia.org/resource/Sara_Baras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodejerez.es/gente/grandeza-mujer-sencilla_0_1102090433.html"
"http://es.dbpedia.org/resource/Sara_Baras","http://dbpedia.org/ontology/wikiPageLength",12406
"http://es.dbpedia.org/resource/Sara_Baras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sara_Baras?oldid=129919541&ns=0"
"http://es.dbpedia.org/resource/Sara_Baras","http://dbpedia.org/ontology/abstract","Sara Pereyra Baras (San Fernando, Cádiz, España, 25 de abril de 1971),​​ conocida como Sara Baras, es una bailaora y coreógrafa flamenca española, y directora de su compañía de baile.​"
"http://es.dbpedia.org/resource/Mariana_Pineda_(espectáculo_flamenco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sara_Baras"
"http://es.dbpedia.org/resource/Amanecer_(canción_de_Edurne)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sara_Baras"
"http://dbpedia.org/resource/Sara_Baras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sara_Baras"
"http://es.dbpedia.org/resource/Jota_de_Saura","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sara_Baras"
"http://es.dbpedia.org/resource/Iberia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sara_Baras"
"http://es.dbpedia.org/resource/Flamenco,_Flamenco_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sara_Baras"
"http://es.dbpedia.org/resource/¡A_bailar!","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Sara_Baras"
"http://es.dbpedia.org/resource/¡A_bailar!","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Sara_Baras"
"http://es.wikipedia.org/wiki/Sara_Baras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_Baras"
"http://es.dbpedia.org/resource/Mariana_Pineda_(espectaculo_flamenco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sara_Baras"
