"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Abiyán"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://www.w3.org/2000/01/rdf-schema#comment","La Arquidiócesis de Abiyán es una jurisdicción católica de Costa de Marfil al estar establecida en la ciudad capital del país. Fue elevada a Arquidiócesis el 14 de septiembre de 1955 por el papa Pío XII. Su Arzobispo actual es Mons. Jean-Pierre Kutwa contando también con un cardenal emérito que es el Mons. Bernard Agré.​"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgtr3"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://xmlns.com/foaf/0.1/name","Rito romano"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_XII"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1955"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_África"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquidiócesis_de_Abiyán"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://es.dbpedia.org/property/español","Arquidiócesis de Abiyán"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://es.dbpedia.org/property/imagen","SaintPaul.JPG"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://es.dbpedia.org/property/latín","Abidianensis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Jean-Pierre_Kutwa"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://es.dbpedia.org/property/poblaciónTotal",3.098
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://es.dbpedia.org/property/sitioWeb","http://www.dioceseabidjan.com"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://es.dbpedia.org/property/sufragáneas","Diócesis de AgbovilleDiócesis de Grand-BassamDiócesis de Yopugon"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://es.dbpedia.org/property/tipo","arquidiócesis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://es.dbpedia.org/property/área",3.81
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_romano"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://dbpedia.org/ontology/wikiPageID",6176648
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://dbpedia.org/ontology/wikiPageRevisionID",125760975
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dioceseabidjan.com"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://dbpedia.org/ontology/member","Diócesis de AgbovilleDiócesis de Grand-BassamDiócesis de Yopugon"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://dbpedia.org/ontology/PopulatedPlace/area","3.81"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://dbpedia.org/ontology/wikiPageLength",2281
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://dbpedia.org/ontology/area",3.81e+06
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquidiócesis_de_Abiyán?oldid=125760975&ns=0"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán","http://dbpedia.org/ontology/abstract","La Arquidiócesis de Abiyán es una jurisdicción católica de Costa de Marfil al estar establecida en la ciudad capital del país. Fue elevada a Arquidiócesis el 14 de septiembre de 1955 por el papa Pío XII. Su Arzobispo actual es Mons. Jean-Pierre Kutwa contando también con un cardenal emérito que es el Mons. Bernard Agré.​"
"http://es.wikipedia.org/wiki/Arquidiócesis_de_Abiyán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán"
"http://es.dbpedia.org/resource/Jean-Pierre_Kutwa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Abiyán"
