"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_guerra_sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_Sagradas"
"http://es.dbpedia.org/resource/Expansión_de_Macedonia_bajo_Filipo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_Sagradas"
"http://es.dbpedia.org/resource/Categoría:Guerras_Sagradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerras_Sagradas","http://www.w3.org/2000/01/rdf-schema#label","Guerras Sagradas"
"http://es.dbpedia.org/resource/Categoría:Guerras_Sagradas","http://www.w3.org/2004/02/skos/core#prefLabel","Guerras Sagradas"
"http://es.dbpedia.org/resource/Categoría:Guerras_Sagradas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Guerras_Sagradas","http://dbpedia.org/ontology/wikiPageID",1833793
"http://es.dbpedia.org/resource/Categoría:Guerras_Sagradas","http://dbpedia.org/ontology/wikiPageRevisionID",19414357
"http://es.dbpedia.org/resource/Categoría:Guerras_Sagradas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerras_Sagradas?oldid=19414357&ns=14"
"http://es.dbpedia.org/resource/Guerras_sagradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_Sagradas"
"http://es.dbpedia.org/resource/Segunda_guerra_sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_Sagradas"
"http://es.dbpedia.org/resource/Cuarta_guerra_sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_Sagradas"
"http://es.dbpedia.org/resource/Primera_guerra_sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_Sagradas"
