"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Humada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Humada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Humada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Humada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Humada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Humada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Humada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Humada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Humada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Humada","http://www.w3.org/2000/01/rdf-schema#label","La Humada"
"http://es.dbpedia.org/resource/La_Humada","http://www.w3.org/2000/01/rdf-schema#comment","La Humada es una localidad del Departamento Chical Co, provincia de La Pampa, Argentina."
"http://es.dbpedia.org/resource/La_Humada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlw9r"
"http://es.dbpedia.org/resource/La_Humada","http://xmlns.com/foaf/0.1/name","La Humada"
"http://es.dbpedia.org/resource/La_Humada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Pampa"
"http://es.dbpedia.org/resource/La_Humada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chical_Co"
"http://es.dbpedia.org/resource/La_Humada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_La_Pampa"
"http://es.dbpedia.org/resource/La_Humada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Humada"
"http://es.dbpedia.org/resource/La_Humada","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Humada","http://es.dbpedia.org/property/códigoPostal",6323
"http://es.dbpedia.org/resource/La_Humada","http://es.dbpedia.org/property/dirigentesNombres","Oscar Leonardo Pereyra"
"http://es.dbpedia.org/resource/La_Humada","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comisión de Fomento"
"http://es.dbpedia.org/resource/La_Humada","http://es.dbpedia.org/property/elevaciónMedia",811
"http://es.dbpedia.org/resource/La_Humada","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Humada","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/La_Humada","http://es.dbpedia.org/property/mapaLoc","Provincia de La Pampa"
"http://es.dbpedia.org/resource/La_Humada","http://es.dbpedia.org/property/nombre","La Humada"
"http://es.dbpedia.org/resource/La_Humada","http://es.dbpedia.org/property/nombreCompleto","La Humada"
"http://es.dbpedia.org/resource/La_Humada","http://es.dbpedia.org/property/población",657
"http://es.dbpedia.org/resource/La_Humada","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/La_Humada","http://es.dbpedia.org/property/prefijoTelefónico",2338
"http://es.dbpedia.org/resource/La_Humada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Chical_Co"
"http://es.dbpedia.org/resource/La_Humada","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Humada","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/La_Humada","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/La_Humada","http://dbpedia.org/ontology/wikiPageID",1080315
"http://es.dbpedia.org/resource/La_Humada","http://dbpedia.org/ontology/wikiPageRevisionID",119535195
"http://es.dbpedia.org/resource/La_Humada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/11/La_Humada.html"
"http://es.dbpedia.org/resource/La_Humada","http://dbpedia.org/ontology/wikiPageLength",1740
"http://es.dbpedia.org/resource/La_Humada","http://dbpedia.org/ontology/areaCode","02338"
"http://es.dbpedia.org/resource/La_Humada","http://dbpedia.org/ontology/populationTotal",657
"http://es.dbpedia.org/resource/La_Humada","http://dbpedia.org/ontology/postalCode","6323"
"http://es.dbpedia.org/resource/La_Humada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/La_Humada","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
