"subject","predicate","object"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://www.w3.org/2000/01/rdf-schema#label","Crítica del juicio"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://www.w3.org/2000/01/rdf-schema#comment","La Crítica del Juicio​ o de la facultad de juzgar​ o del discernimiento​ es la última de las tres grandes críticas escritas por Immanuel Kant, publicada en 1790 y reeditada dos veces más en vida del autor.​"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03297c"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://xmlns.com/foaf/0.1/name","Kritik der Urteilskraft"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://xmlns.com/foaf/0.1/name","Crítica del juicio"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Immanuel_Kant"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_sobre_estética"
"http://es.dbpedia.org/resource/Crítica_del_juicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crítica_del_juicio"
