"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://www.w3.org/2000/01/rdf-schema#label","Casa Vestuario"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://www.w3.org/2000/01/rdf-schema#comment","La casa Vestuario está situada en la plaza de la Virgen número 1 de la ciudad de Valencia (España), frente a la puerta de los Apóstoles de la catedral de Valencia."
"http://es.dbpedia.org/resource/Casa_Vestuario","http://xmlns.com/foaf/0.1/name","Casa Vestuario"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Valencia"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Vestuario"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://es.dbpedia.org/property/codigoPostal",46001
"http://es.dbpedia.org/resource/Casa_Vestuario","http://es.dbpedia.org/property/dirección","C/ de la Virgen nº 1, Valencia"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://es.dbpedia.org/property/imagen","Casa Vestuari València.JPG"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://es.dbpedia.org/property/localización","Valencia"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://es.dbpedia.org/property/nombre","Casa Vestuario"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://es.dbpedia.org/property/textoImagen","Casa Vestuario"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://dbpedia.org/ontology/wikiPageID",1286453
"http://es.dbpedia.org/resource/Casa_Vestuario","http://dbpedia.org/ontology/wikiPageRevisionID",119544268
"http://es.dbpedia.org/resource/Casa_Vestuario","http://dbpedia.org/ontology/wikiPageLength",2160
"http://es.dbpedia.org/resource/Casa_Vestuario","http://dbpedia.org/ontology/address","C/ de la Virgen nº 1,Valencia"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://dbpedia.org/ontology/buildingStartDate","siglo XVII"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Vestuario?oldid=119544268&ns=0"
"http://es.dbpedia.org/resource/Casa_Vestuario","http://dbpedia.org/ontology/abstract","La casa Vestuario está situada en la plaza de la Virgen número 1 de la ciudad de Valencia (España), frente a la puerta de los Apóstoles de la catedral de Valencia."
"http://es.wikipedia.org/wiki/Casa_Vestuario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Vestuario"
