"subject","predicate","object"
"http://dbpedia.org/resource/Coulmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coulmer"
"http://es.wikipedia.org/wiki/Coulmer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coulmer"
"http://es.dbpedia.org/resource/Coulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coulmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coulmer","http://www.w3.org/2000/01/rdf-schema#label","Coulmer"
"http://es.dbpedia.org/resource/Coulmer","http://www.w3.org/2000/01/rdf-schema#comment","Coulmer (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Argentan y cantón de Gacé."
"http://es.dbpedia.org/resource/Coulmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgs0l"
"http://es.dbpedia.org/resource/Coulmer","http://xmlns.com/foaf/0.1/name","Coulmer"
"http://es.dbpedia.org/resource/Coulmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Coulmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coulmer"
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/dirigentesNombres","Luc Duverger"
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/elevaciónAlta",300
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/elevaciónBaja",189
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/gentilicio","Colombariens"
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/nombre","Coulmer"
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/población",87
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/superficie",668
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Orne"
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Gacé"
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Argentan"
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gacé"
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Coulmer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Coulmer","http://dbpedia.org/ontology/wikiPageID",3238202
"http://es.dbpedia.org/resource/Coulmer","http://dbpedia.org/ontology/wikiPageRevisionID",120423453
"http://es.dbpedia.org/resource/Coulmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109090506/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=61122-COM"
"http://es.dbpedia.org/resource/Coulmer","http://dbpedia.org/ontology/wikiPageLength",1767
"http://es.dbpedia.org/resource/Coulmer","http://dbpedia.org/ontology/demonym","Colombariens (enfrancés)"
"http://es.dbpedia.org/resource/Coulmer","http://dbpedia.org/ontology/populationTotal",87
"http://es.dbpedia.org/resource/Coulmer","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
