"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Thèze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thèze"
"http://dbpedia.org/resource/Thèze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thèze"
"http://es.dbpedia.org/resource/Theze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thèze"
"http://es.wikipedia.org/wiki/Thèze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thèze"
"http://es.dbpedia.org/resource/Thèze","http://www.w3.org/2000/01/rdf-schema#label","Thèze"
"http://es.dbpedia.org/resource/Thèze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thèze"
"http://es.dbpedia.org/resource/Thèze","http://dbpedia.org/ontology/wikiPageID",1843652
"http://es.dbpedia.org/resource/Thèze","http://dbpedia.org/ontology/wikiPageRevisionID",104226820
"http://es.dbpedia.org/resource/Thèze","http://dbpedia.org/ontology/wikiPageLength",252
"http://es.dbpedia.org/resource/Thèze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thèze?oldid=104226820&ns=0"
