"subject","predicate","object"
"http://dbpedia.org/resource/Daratt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daratt"
"http://es.dbpedia.org/resource/Daratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Daratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Daratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Daratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Daratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Daratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Daratt","http://www.w3.org/2000/01/rdf-schema#label","Daratt"
"http://es.dbpedia.org/resource/Daratt","http://www.w3.org/2000/01/rdf-schema#comment","Daratt es una película de 2006 del director chadiano Mahamat Saleh Haroun.​​​"
"http://es.dbpedia.org/resource/Daratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2006"
"http://es.dbpedia.org/resource/Daratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Chad"
"http://es.dbpedia.org/resource/Daratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/Daratt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daratt"
"http://es.dbpedia.org/resource/Daratt","http://dbpedia.org/ontology/wikiPageID",9130256
"http://es.dbpedia.org/resource/Daratt","http://dbpedia.org/ontology/wikiPageRevisionID",129930570
"http://es.dbpedia.org/resource/Daratt","http://dbpedia.org/ontology/wikiPageLength",2687
"http://es.dbpedia.org/resource/Daratt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daratt?oldid=129930570&ns=0"
"http://es.dbpedia.org/resource/Daratt","http://dbpedia.org/ontology/abstract","Daratt es una película de 2006 del director chadiano Mahamat Saleh Haroun.​​​"
"http://es.wikipedia.org/wiki/Daratt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daratt"
