"subject","predicate","object"
"http://es.dbpedia.org/resource/Der_Bettelstudent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_estudiante_mendigo"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://www.w3.org/2000/01/rdf-schema#label","El estudiante mendigo"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://www.w3.org/2000/01/rdf-schema#comment","El estudiante mendigo (título original en alemán, Der Bettelstudent) es una opereta en tres actos con música de Carl Millöcker y libreto en alemán de  y F. Zell (seudónimo de ), basado en Les noces de Fernande de Victorien Sardou y The Lady of Lyons de Edward Bulwer-Lytton. Sin embargo, el libretista añadió el elemento de combinar amor y política a la trama de la comedia francesa. Se estrenó el 6 de diciembre de 1882 en el Theater an der Wien de Viena. Hay una adaptación al cine,  (República Federal de Alemania) dirigida por  en 1956."
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lzz7"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://xmlns.com/foaf/0.1/name","Der Bettelstudent"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://xmlns.com/foaf/0.1/name","El estudiante mendigo"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_alemán"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Carl_Millöcker"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1882"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Viena"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operetas"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_estudiante_mendigo"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://es.dbpedia.org/property/añoEstreno",6
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://es.dbpedia.org/property/base","Les Noces de Fernande de Victorien Sardou"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Carl_Millöcker"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://es.dbpedia.org/property/descripción","DeWolf Hopper y Viola Gillette en El estudiante mendigo."
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Opereta"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://es.dbpedia.org/property/imagen","DeWolf Hopper.jpg"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://es.dbpedia.org/property/libretista","Richard Genée y F. Zell"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://es.dbpedia.org/property/nombre","El estudiante mendigo"
"http://es.dbpedia.org/resource/El_estudiante_mendigo","http://es.dbpedia.org/property/nombreOriginal","Der Bettelstudent"
