"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosa_Riera","http://www.w3.org/2000/01/rdf-schema#label","Rosa Riera"
"http://es.dbpedia.org/resource/Rosa_Riera","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Riera fue una pintora, decoradora de cerámica y grabadora xilográfica catalana del siglo XX, de la que se ignoran las fechas de nacimiento y de muerte. Compañera del pintor postmodernista y después cubista  (1886-1915), vivió con él en París al menos entre 1912 y 1914. Autora de composiciones naïves en la línea del aduanero Rousseau, pero con un toque más agresivo, Guillaume Apollinaire y Josep Maria Junoy dedicaron comentarios a su obra calificada de fuerte sinceridad. Juan Gris le hizo dos retratos cubistas en la mina de plomo. Practicó también la xilografía dentro de un estilo cercano al expresionismo alemán de la época. Tres de las matrices xilográficas que se conocen de ella se conservan en la Biblioteca de Cataluña, y están grabadas por las dos caras. En 2007, la Biblioteca hizo"
"http://es.dbpedia.org/resource/Rosa_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cataluña"
"http://es.dbpedia.org/resource/Rosa_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rosa_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rosa_Riera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosa_Riera"
"http://es.dbpedia.org/resource/Rosa_Riera","http://dbpedia.org/ontology/wikiPageID",2507186
"http://es.dbpedia.org/resource/Rosa_Riera","http://dbpedia.org/ontology/wikiPageRevisionID",122721297
"http://es.dbpedia.org/resource/Rosa_Riera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150926073037/https:/botiga.bnc.cat/publicacions/2517_Riera.%20Xilografies.pdf"
"http://es.dbpedia.org/resource/Rosa_Riera","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121202094751/http:/www.flg.es/revista_goya/contenido/ult_numero_resumenes/306/castellano/rosa_riera.htm"
"http://es.dbpedia.org/resource/Rosa_Riera","http://dbpedia.org/ontology/wikiPageLength",1737
"http://es.dbpedia.org/resource/Rosa_Riera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosa_Riera?oldid=122721297&ns=0"
"http://es.dbpedia.org/resource/Rosa_Riera","http://dbpedia.org/ontology/abstract","Rosa Riera fue una pintora, decoradora de cerámica y grabadora xilográfica catalana del siglo XX, de la que se ignoran las fechas de nacimiento y de muerte. Compañera del pintor postmodernista y después cubista  (1886-1915), vivió con él en París al menos entre 1912 y 1914. Autora de composiciones naïves en la línea del aduanero Rousseau, pero con un toque más agresivo, Guillaume Apollinaire y Josep Maria Junoy dedicaron comentarios a su obra calificada de fuerte sinceridad. Juan Gris le hizo dos retratos cubistas en la mina de plomo. Practicó también la xilografía dentro de un estilo cercano al expresionismo alemán de la época. Tres de las matrices xilográficas que se conocen de ella se conservan en la Biblioteca de Cataluña, y están grabadas por las dos caras. En 2007, la Biblioteca hizo una estampación para una carpeta de edición limitada. Asimismo, elaboró alguna portada para el almanaque de L'Esquella de la Torratxa."
"http://es.wikipedia.org/wiki/Rosa_Riera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosa_Riera"
