"subject","predicate","object"
"http://dbpedia.org/resource/Hiromi_Kojima_(footballer,_born_1989)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://www.w3.org/2000/01/rdf-schema#label","Hiromi Kojima (1989)"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://www.w3.org/2000/01/rdf-schema#comment","Hiromi Kojima (小島 弘已 Kojima Hiromi?, nacido el 27 de octubre de 1989 en Gifu) es un exfutbolista japonés.​ Jugaba de delantero y su último club fue el  de Japón."
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://xmlns.com/foaf/0.1/name","Hiromi Kojima"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Gifu"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiromi_Kojima_(1989)"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Kariya"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://es.dbpedia.org/property/equipos","*  FC Gifu 
*  FC Kariya"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Gifu"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://es.dbpedia.org/property/nombre","Hiromi Kojima"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://es.dbpedia.org/property/retiro",2009
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Gifu"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://dbpedia.org/ontology/wikiPageID",8658366
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://dbpedia.org/ontology/wikiPageRevisionID",118489905
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://dbpedia.org/ontology/wikiPageLength",2262
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Kariya"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiromi_Kojima_(1989)?oldid=118489905&ns=0"
"http://es.dbpedia.org/resource/Hiromi_Kojima_(1989)","http://dbpedia.org/ontology/abstract","Hiromi Kojima (小島 弘已 Kojima Hiromi?, nacido el 27 de octubre de 1989 en Gifu) es un exfutbolista japonés.​ Jugaba de delantero y su último club fue el  de Japón."
