"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Macau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Macao"
"http://es.wikipedia.org/wiki/Diócesis_de_Macao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Macao"
"http://es.dbpedia.org/resource/José_Lai_Hung-Seng","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Macao"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Macao"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de Macao (en latín: Dioecesis Macaonensis) es una circunscripción eclesiástica de la Iglesia Católica en Macao, en la República Popular China. Inicialmente con jurisdicción eclesiástica sobre China, Japón y las islas adyacentes, actualmente la diócesis comprende solamente el territorio de la Región Administrativa Especial de Macao (RAEM), que está dividido en seis parroquias, dos capillas y una misión independiente.​"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://xmlns.com/foaf/0.1/name","Romano"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://xmlns.com/foaf/0.1/name","Francisco"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://xmlns.com/foaf/0.1/name","Igreja da Sé"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://xmlns.com/foaf/0.1/name","Macaonensis"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://xmlns.com/foaf/0.1/homepage","http://www.catholic.org.mo/"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Macao"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas_en_China"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Macao"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Macao"
"http://es.dbpedia.org/resource/Diócesis_de_Macao","http://es.dbpedia.org/property/católicos",28686
