"subject","predicate","object"
"http://es.dbpedia.org/resource/8_Years_of_Blood,_Sake,_and_Tears:_The_Best_of_Sum_41_2000-2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/All_The_Good_Shit:_The_Best_of_Sum_41"
"http://es.dbpedia.org/resource/8_Years_of_Blood,_Sake_and_Tears:_The_Best_of_Sum_41_2000-2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/All_The_Good_Shit:_The_Best_of_Sum_41"
"http://es.dbpedia.org/resource/8_Years_of_Blood_Sake_and_Tears_The_Best_of_Sum_41_2000-2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/All_The_Good_Shit:_The_Best_of_Sum_41"
"http://es.dbpedia.org/resource/8_years_of_blood,_sake,_and_tears:_the_best_of_Sum_41_2000-2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/All_The_Good_Shit:_The_Best_of_Sum_41"
"http://dbpedia.org/resource/All_the_Good_Shit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All_The_Good_Shit:_The_Best_of_Sum_41"
"http://es.dbpedia.org/resource/Screaming_Bloody_Murder","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/All_The_Good_Shit:_The_Best_of_Sum_41"
"http://es.dbpedia.org/resource/All_The_Good_Shit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/All_The_Good_Shit:_The_Best_of_Sum_41"
"http://es.dbpedia.org/resource/Always_(canción_de_Sum_41)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/All_The_Good_Shit:_The_Best_of_Sum_41"
"http://es.dbpedia.org/resource/All_the_Good_Shit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/All_The_Good_Shit:_The_Best_of_Sum_41"
"http://es.dbpedia.org/resource/Always_(cancion_de_Sum_41)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/All_The_Good_Shit:_The_Best_of_Sum_41"
