"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nimes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toulouse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montpellier","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albi_(Francia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montauban","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castres_(Tarn)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Foix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Béziers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rodez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Occitania"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Occitania"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Occitania"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania","http://dbpedia.org/ontology/wikiPageID",9626916
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania","http://dbpedia.org/ontology/wikiPageRevisionID",130005352
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Occitania?oldid=130005352&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cahors","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sète","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carcasona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perpiñán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Figeac","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Occitania"
