"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lorenzo_Fertitta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_3","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_1","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Fertitta"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Joseph Fertitta es un empresario, ejecutivo de casino, emprendedor y promotor de deportes siciliano-estadounidense.​ Fertitta reside en Las Vegas con su mujer Teresa y sus tres hijos.​"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crlts"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://xmlns.com/foaf/0.1/name","Lorenzo Fertitta"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://xmlns.com/foaf/0.1/homepage","http://www.fertittaentertainment.com/"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_San_Diego"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://es.dbpedia.org/property/almaMáter","Nueva York"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://es.dbpedia.org/property/lugarDeNacimiento","Las Vegas, Nevada,"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://es.dbpedia.org/property/nombre","Lorenzo Fertitta"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Emprendedor"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://es.dbpedia.org/property/padres","Frank Fertitta, Jr."
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://es.dbpedia.org/property/web","http://www.fertittaentertainment.com/"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Vegas,_Nevada"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://dbpedia.org/ontology/wikiPageID",5902465
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://dbpedia.org/ontology/wikiPageRevisionID",116345272
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160208014621/http:/www.fertittaentertainment.com/"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fertittaentertainment.com/"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_San_Diego"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Emprendedor"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorenzo_Fertitta?oldid=116345272&ns=0"
"http://es.dbpedia.org/resource/Lorenzo_Fertitta","http://dbpedia.org/ontology/abstract","Lorenzo Joseph Fertitta es un empresario, ejecutivo de casino, emprendedor y promotor de deportes siciliano-estadounidense.​ Fertitta reside en Las Vegas con su mujer Teresa y sus tres hijos.​"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Heavyweights","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://dbpedia.org/resource/Lorenzo_Fertitta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_5","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_United_States_vs._United_Kingdom","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/UFC_Primetime","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/UFC_Primetime","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_2","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Rampage_vs._Team_Forrest","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/Zuffa","http://es.dbpedia.org/property/gerentes","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/Zuffa","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/Zuffa","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Nogueira_vs._Team_Mir","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Hughes_vs._Team_Serra","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
