"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_VIVA_2010","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania"
"http://es.dbpedia.org/resource/Seleccion_de_futbol_de_Occitania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania"
"http://es.dbpedia.org/resource/Seleccion_de_fútbol_de_Occitania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania"
"http://es.dbpedia.org/resource/Selección_de_futbol_de_Occitania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Occitania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol de Occitania es el representativo a nivel de internacional de la Occitania, la cual es conformada por los territorios en Francia, España e Italia donde se habla occitano. El equipo es controlado por la Asociación de Fútbol de Occitania, fundada en 1901. Pero al no ser un territorio soberano no es reconocida ni por la FIFA ni por la UEFA, por lo cual no puede participar en los torneos que estas asociaciones organizan."
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn817"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://xmlns.com/foaf/0.1/homepage","http://www.occitania-fotbol.com/accueil/"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Europa_no_afiliadas_a_la_FIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_ConIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Occitania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Occitania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Occitania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/bandera","Flag of Occitania .svg"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/ConIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_ConIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/cuerpo","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/cuerpo",44
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/derecho","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/derecho",44
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Didier_Amiel"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/izquierdo",44
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/izquierdo","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/mayorGoleador",""
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Mickael_Bertini"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/medias",50
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/medias","FFFF00"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/mejorResultadoMundial","Tercer lugar, 2006 y 2010"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/mejorResultadoRegional",7
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/mv","Chechenia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/mvFecha",3
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/mvMarcador",14
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Boris_Massarél"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/másParticipaciones",""
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/nfb","sí"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/nombre","Occitania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/participaciones",4
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/participaciónRegional",1
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/patrónCuerpo","_yellowstripes"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/pd","Laponia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/pdFecha",15
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/pdLugar","http://es.dbpedia.org/resource/Hyères"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/pdLugar","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/pdMarcador",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/ppi","Mónaco"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/ppiFecha",12
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/ppiMarcador",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/primerMundial",2006
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/primerOlímpico","Sin participaciones"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/primerRegional",2014
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/seudónimo","La Selección"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/shorts",50
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://es.dbpedia.org/property/shorts","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Occitania","http://dbpedia.org/ontology/wikiPageID",665499
