"subject","predicate","object"
"http://es.dbpedia.org/resource/AO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Australia"
"http://es.dbpedia.org/resource/Orden_de_australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Australia"
"http://es.dbpedia.org/resource/Order_of_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Australia"
"http://es.dbpedia.org/resource/Fuerza_de_Defensa_Australiana","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Orden_de_Australia"
"http://es.wikipedia.org/wiki/Orden_de_Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_Australia"
"http://es.dbpedia.org/resource/Betty_Jeffrey","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_de_Australia"
"http://es.dbpedia.org/resource/Betty_Jeffrey","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_Australia"
"http://es.dbpedia.org/resource/Companion_of_the_Order_of_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Australia"
"http://es.dbpedia.org/resource/Orden_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Orden de Australia"
"http://es.dbpedia.org/resource/Orden_de_Australia","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de Australia (Order of Australia, AO) es una orden de caballería cuyo propósito es ""reconocer a ciudadanos de Australia y a otras personas sus logros o por servicios meritorios"". La orden fue establecida el 14 de febrero de 1975, cuando la reina Isabel II firmó el decreto de creación. Anteriormente, los ciudadanos australianos recibían condecoraciones británicas. Originalmente había también Caballeros y Damas de la orden, pero esta práctica se suspendió a finales de la década de 1980 luego de un acuerdo entre los grandes partidos de Australia."
"http://es.dbpedia.org/resource/Orden_de_Australia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01407r"
"http://es.dbpedia.org/resource/Orden_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Australia"
"http://es.dbpedia.org/resource/Orden_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Australia"
"http://es.dbpedia.org/resource/Orden_de_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_Australia"
"http://es.dbpedia.org/resource/Orden_de_Australia","http://es.dbpedia.org/property/canciller","http://es.dbpedia.org/resource/David_Hurley"
"http://es.dbpedia.org/resource/Orden_de_Australia","http://es.dbpedia.org/property/elegible","Todos los ciudadanos australianos vivos"
"http://es.dbpedia.org/resource/Orden_de_Australia","http://es.dbpedia.org/property/estado","Actualmente en vigor"
"http://es.dbpedia.org/resource/Orden_de_Australia","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Orden_de_Australia","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Orden_de_Australia","http://es.dbpedia.org/property/nombre","Order of Australia"
"http://es.dbpedia.org/resource/Orden_de_Australia","http://es.dbpedia.org/property/nombre","Orden de Australia"
"http://es.dbpedia.org/resource/Orden_de_Australia","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Orden_de_Australia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orden_de_caballería"
