"subject","predicate","object"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://www.w3.org/2000/01/rdf-schema#label","Acción del 5 de mayo de 1794"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://www.w3.org/2000/01/rdf-schema#comment","La acción del 5 de mayo de 1794 fue un enfrentamiento naval menor librado en el océano Índico en el marco de las guerras revolucionarias francesas. Una escuadra británica había estado bloqueando la Île de France —actualmente conocida como Mauricio— desde comienzos de año y, en las primeras horas del 5 de mayo, avistó dos navíos aproximándose a su posición. Según se acercaban, los británicos consiguieron reconocer la fragata francesa , que le habían capturado a la Compañía Británica de las Indias Orientales el año anterior, y un pequeño bergantín. Aprovechándose de la dirección favorable del viento, la escuadra británica comenzó a perseguir a los recién llegados, que trataron de huir. La persecución duró poco, ya que la tripulación de la Duguay Trouin estaba mermada por las enfermedades y p"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1794"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_Francia"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1794"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acción_del_5_de_mayo_de_1794"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/apellidos","Clowes"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/apellidos","James"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/apellidos","Brenton"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/apellidosEditor","Gardiner"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/año",1837
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/añoOriginal","Publicado originalmente en 1900"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/añoOriginal","Publicado originalmente en 1825"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/añoOriginal","Publicado originalmente en 1827"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/añoOriginal","Publicado originalmente en 1998"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/bajas","Un fallecido y nueve heridos."
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/bajas","Veintiún fallecidos, sesenta heridos y el Duguay Trouin, capturado."
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/campaña","Teatro de las Indias Orientales en las guerras revolucionarias francesas"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/comandante","Capitán Henry Newcome"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/combatientes","Gran Bretaña"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/combatientes","Francia"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/editorial","Conway Maritime Press"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/editorial","Colburn"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/editorial","Caxton Editions"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/editorial","Chatham Publishing"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/enlaceautor","Edward Pelham Brenton"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/enlaceautor","William Laird Clowes"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/enlaceautor","William James"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/lugar","Costas de Île de France, océano Índico"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/nombre","William Laird"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/nombre","Edward Pelham"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/nombre","Acción del 5 de mayo de 1794"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/nombreEditor","Robert"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/resultado","Victoria británica"
"http://es.dbpedia.org/resource/Acción_del_5_de_mayo_de_1794","http://es.dbpedia.org/property/título","The Royal Navy, A History from the Earliest Times to 1900, Volume IV"
