"subject","predicate","object"
"http://es.dbpedia.org/resource/Uwe_Höring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Uwe_Höring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uwe_Höring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Uwe_Höring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Uwe_Höring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uwe_Höring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uwe_Höring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Uwe_Höring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Uwe_Höring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Uwe_Höring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uwe_Höring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Uwe_Höring","http://www.w3.org/2000/01/rdf-schema#label","Uwe Höring"
"http://es.dbpedia.org/resource/Uwe_Höring","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Höring es un deportista alemán que compitió para la RFA en bobsleigh. Ganó una medalla de oro en el Campeonato Europeo de Bobsleigh de 1988, en la prueba cuádruple.​"
"http://es.dbpedia.org/resource/Uwe_Höring","http://xmlns.com/foaf/0.1/name","Uwe Höring"
"http://es.dbpedia.org/resource/Uwe_Höring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Alemania"
"http://es.dbpedia.org/resource/Uwe_Höring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uwe_Höring"
"http://es.dbpedia.org/resource/Uwe_Höring","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Uwe_Höring","http://es.dbpedia.org/property/nombre","Uwe Höring"
"http://es.dbpedia.org/resource/Uwe_Höring","http://dbpedia.org/ontology/wikiPageID",9357388
"http://es.dbpedia.org/resource/Uwe_Höring","http://dbpedia.org/ontology/wikiPageRevisionID",129484485
"http://es.dbpedia.org/resource/Uwe_Höring","http://dbpedia.org/ontology/wikiPageLength",1267
"http://es.dbpedia.org/resource/Uwe_Höring","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Uwe_Höring","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uwe_Höring?oldid=129484485&ns=0"
"http://es.dbpedia.org/resource/Uwe_Höring","http://dbpedia.org/ontology/abstract","Uwe Höring es un deportista alemán que compitió para la RFA en bobsleigh. Ganó una medalla de oro en el Campeonato Europeo de Bobsleigh de 1988, en la prueba cuádruple.​"
"http://es.wikipedia.org/wiki/Uwe_Höring","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uwe_Höring"
