"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aphis_nerii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aphis_nerii"
"http://es.dbpedia.org/resource/Aphis_nerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aphis_nerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Aphis_nerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aphis_nerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aphis_nerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aphis_nerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Aphis_nerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aphis_nerii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aphis_nerii","http://www.w3.org/2000/01/rdf-schema#label","Aphis nerii"
"http://es.dbpedia.org/resource/Aphis_nerii","http://www.w3.org/2000/01/rdf-schema#comment","El pulgón de la adelfa (Aphis nerii) es un pulgón de la familia Aphididae.​ En inglés se lo conoce como ""oleander aphid"" o ""milkweed aphid"",​​ en referencia a su planta huésped principal, la adelfa, Nerium oleander, y a las plantas a las que se ha adaptado en los lugares en que ha sido introducido, los algodoncillos o Asclepias."
"http://es.dbpedia.org/resource/Aphis_nerii","http://xmlns.com/foaf/0.1/name","Aphis nerii"
"http://es.dbpedia.org/resource/Aphis_nerii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphis"
"http://es.dbpedia.org/resource/Aphis_nerii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aphis_nerii"
"http://es.dbpedia.org/resource/Aphis_nerii","http://es.dbpedia.org/property/binomial","Aphis nerii"
"http://es.dbpedia.org/resource/Aphis_nerii","http://es.dbpedia.org/property/binomialAuthority","Boyer de Fonscolombe, 1841"
"http://es.dbpedia.org/resource/Aphis_nerii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aphis_nerii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aphididae"
"http://es.dbpedia.org/resource/Aphis_nerii","http://es.dbpedia.org/property/genus","Aphis"
"http://es.dbpedia.org/resource/Aphis_nerii","http://es.dbpedia.org/property/name","Aphis nerii"
"http://es.dbpedia.org/resource/Aphis_nerii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Aphis_nerii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Aphis_nerii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aphis_nerii","http://es.dbpedia.org/property/species","A. nerii"
"http://es.dbpedia.org/resource/Aphis_nerii","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sternorrhyncha"
"http://es.dbpedia.org/resource/Aphis_nerii","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Aphidoidea"
"http://es.dbpedia.org/resource/Aphis_nerii","http://dbpedia.org/ontology/wikiPageID",8340155
"http://es.dbpedia.org/resource/Aphis_nerii","http://dbpedia.org/ontology/wikiPageRevisionID",129606881
"http://es.dbpedia.org/resource/Aphis_nerii","http://dbpedia.org/ontology/wikiPageExternalLink","http://nathistoc.bio.uci.edu/hemipt/OleanderAphid.htm"
"http://es.dbpedia.org/resource/Aphis_nerii","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/592652/details"
"http://es.dbpedia.org/resource/Aphis_nerii","http://dbpedia.org/ontology/wikiPageExternalLink","https://bugguide.net/node/view/6167"
"http://es.dbpedia.org/resource/Aphis_nerii","http://dbpedia.org/ontology/wikiPageLength",5078
"http://es.dbpedia.org/resource/Aphis_nerii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Étienne_Laurent_Joseph_Hippolyte_Boyer_de_Fonscolombe"
"http://es.dbpedia.org/resource/Aphis_nerii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aphis_nerii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aphididae"
"http://es.dbpedia.org/resource/Aphis_nerii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aphidoidea"
"http://es.dbpedia.org/resource/Aphis_nerii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aphis"
"http://es.dbpedia.org/resource/Aphis_nerii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aphis_nerii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sternorrhyncha"
"http://es.dbpedia.org/resource/Aphis_nerii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Aphis_nerii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Aphis_nerii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aphis_nerii?oldid=129606881&ns=0"
