"subject","predicate","object"
"http://es.dbpedia.org/resource/Petalodontiformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petalodontiformes"
"http://es.dbpedia.org/resource/Categoría:Petalodontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Petalodontiformes","http://www.w3.org/2000/01/rdf-schema#label","Petalodontiformes"
"http://es.dbpedia.org/resource/Categoría:Petalodontiformes","http://www.w3.org/2004/02/skos/core#prefLabel","Petalodontiformes"
"http://es.dbpedia.org/resource/Categoría:Petalodontiformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Holocephali"
"http://es.dbpedia.org/resource/Categoría:Petalodontiformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condrictios_fósiles"
"http://es.dbpedia.org/resource/Categoría:Petalodontiformes","http://dbpedia.org/ontology/wikiPageID",3189790
"http://es.dbpedia.org/resource/Categoría:Petalodontiformes","http://dbpedia.org/ontology/wikiPageRevisionID",65884745
"http://es.dbpedia.org/resource/Categoría:Petalodontiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Petalodontiformes?oldid=65884745&ns=14"
"http://es.dbpedia.org/resource/Belantsea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petalodontiformes"
"http://es.dbpedia.org/resource/Janassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petalodontiformes"
