"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_último_cartucho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_último_cartucho"
"http://es.dbpedia.org/resource/El_último_cartucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_último_cartucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_último_cartucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_último_cartucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_último_cartucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_último_cartucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_último_cartucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_último_cartucho","http://www.w3.org/2000/01/rdf-schema#label","El último cartucho"
"http://es.dbpedia.org/resource/El_último_cartucho","http://www.w3.org/2000/01/rdf-schema#comment","El último cartucho es un óleo del pintor peruano Juan Lepiani realizado en 1894. Actualmente se conserva en el Museo de los Combatientes del Morro de Arica (Lima)."
"http://es.dbpedia.org/resource/El_último_cartucho","http://xmlns.com/foaf/0.1/name","El último cartucho"
"http://es.dbpedia.org/resource/El_último_cartucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_sobre_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/El_último_cartucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1894"
"http://es.dbpedia.org/resource/El_último_cartucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_peruana_del_siglo_XIX"
"http://es.dbpedia.org/resource/El_último_cartucho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_último_cartucho"
"http://es.dbpedia.org/resource/El_último_cartucho","http://es.dbpedia.org/property/autor","Juan Lepiani"
"http://es.dbpedia.org/resource/El_último_cartucho","http://es.dbpedia.org/property/año",1894
"http://es.dbpedia.org/resource/El_último_cartucho","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/El_último_cartucho","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/El_último_cartucho","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_los_Combatientes_del_Morro_de_Arica"
"http://es.dbpedia.org/resource/El_último_cartucho","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/El_último_cartucho","http://es.dbpedia.org/property/título","El último cartucho"
"http://es.dbpedia.org/resource/El_último_cartucho","http://dbpedia.org/ontology/wikiPageID",6496092
"http://es.dbpedia.org/resource/El_último_cartucho","http://dbpedia.org/ontology/wikiPageRevisionID",126825297
"http://es.dbpedia.org/resource/El_último_cartucho","http://dbpedia.org/ontology/wikiPageLength",3023
"http://es.dbpedia.org/resource/El_último_cartucho","http://dbpedia.org/ontology/creationYear","1894"
"http://es.dbpedia.org/resource/El_último_cartucho","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_último_cartucho","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Juan_Lepiani"
"http://es.dbpedia.org/resource/El_último_cartucho","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/El_último_cartucho","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/El_último_cartucho","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_los_Combatientes_del_Morro_de_Arica"
"http://es.dbpedia.org/resource/El_último_cartucho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_último_cartucho?oldid=126825297&ns=0"
"http://es.dbpedia.org/resource/El_último_cartucho","http://dbpedia.org/ontology/abstract","El último cartucho es un óleo del pintor peruano Juan Lepiani realizado en 1894. Actualmente se conserva en el Museo de los Combatientes del Morro de Arica (Lima)."
