"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_de_pensamiento_religioso","http://www.w3.org/2000/01/rdf-schema#label","Escuela de pensamiento religioso"
"http://es.dbpedia.org/resource/Escuela_de_pensamiento_religioso","http://www.w3.org/2000/01/rdf-schema#comment","Escuela de pensamiento religioso es la escuela de pensamiento dentro de una religión."
"http://es.dbpedia.org/resource/Escuela_de_pensamiento_religioso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiones"
"http://es.dbpedia.org/resource/Escuela_de_pensamiento_religioso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_pensamiento_religioso"
"http://es.dbpedia.org/resource/Escuela_de_pensamiento_religioso","http://dbpedia.org/ontology/wikiPageID",2069604
"http://es.dbpedia.org/resource/Escuela_de_pensamiento_religioso","http://dbpedia.org/ontology/wikiPageRevisionID",128821916
"http://es.dbpedia.org/resource/Escuela_de_pensamiento_religioso","http://dbpedia.org/ontology/wikiPageLength",1972
"http://es.dbpedia.org/resource/Escuela_de_pensamiento_religioso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_de_pensamiento_religioso?oldid=128821916&ns=0"
"http://es.dbpedia.org/resource/Escuela_de_pensamiento_religioso","http://dbpedia.org/ontology/abstract","Escuela de pensamiento religioso es la escuela de pensamiento dentro de una religión."
"http://es.wikipedia.org/wiki/Escuela_de_pensamiento_religioso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_pensamiento_religioso"
"http://es.dbpedia.org/resource/Escuelas_de_pensamiento_religioso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_pensamiento_religioso"
