"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glendale_(Oregón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glendale_(Oregón)"
"http://dbpedia.org/resource/Glendale,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glendale_(Oregón)"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://www.w3.org/2000/01/rdf-schema#label","Glendale (Oregón)"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://www.w3.org/2000/01/rdf-schema#comment","Glendale es una ciudad ubicada en el condado de Douglas en el estado estadounidense de Oregón. En el año 2000 tenía una población de 855 habitantes y una densidad poblacional de 825.3 personas por km².​"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zcl_"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Douglasen el estado deOregón"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://xmlns.com/foaf/0.1/name","Glendale"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://xmlns.com/foaf/0.1/name","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7369
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.428
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Oregón"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Douglas_(Oregón)"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glendale_(Oregón)"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/cp",97442
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/densidad",8253
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/dirigentesNombres","Randy Gallego"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/elevaciónMedia",4298
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/fundaciónFechas",1901
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/mapa","Douglas County Oregon Incorporated and Unincorporated areas Glendale Highlighted.svg"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/nombre","Glendale"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/nombreOficial","Glendale"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Douglas en el estado de Oregón"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/población",855
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/prefijoTelefónico",541
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/páginaWeb","www.cityofglendaleor.com"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/superficie",1
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/superficieTierra",1
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Douglas_(Oregón)"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Oregón"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Oregón"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://dbpedia.org/ontology/wikiPageID",4401297
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://dbpedia.org/ontology/wikiPageRevisionID",120012483
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://dbpedia.org/ontology/wikiPageLength",2735
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://dbpedia.org/ontology/areaCode","541"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://dbpedia.org/ontology/populationTotal",855
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://dbpedia.org/ontology/postalCode","97442"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://www.georss.org/georss/point","42.73694444444445 -123.42833333333333"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Glendale_(Oregón)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
