"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temti-Humban-Inshushinak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temti-Humban-Inshushinak"
"http://es.dbpedia.org/resource/Temti-Humban-Inshushinak","http://www.w3.org/2000/01/rdf-schema#label","Temti-Humban-Inshushinak"
"http://es.dbpedia.org/resource/Temti-Humban-Inshushinak","http://www.w3.org/2000/01/rdf-schema#comment","Temti-Humban-Inshushinak (663-653a. C.), llamado Teumman en fuentes asirias, fue rey de Elam, sobrino y sucesor de Urtaki.​ Príncipe de Susa desde 668a. C., conspiró para que Urtaki rompiera sus buenas relaciones con Asiria, y al morir aquel, se le ofeció la ocasión para unificar una gran parte de Elam. Tras apoderarse del trono, forzó al exilio a los hijos de los dos reyes precedentes, que se refugiaron en la corte de Asurbanipal. Una vez afirmado su poder, se mostró cada vez más arrogante con Asiria, y en 653a. C. lanzó un violento ataque contra la Baja Mesopotamia, pero Assurbanipal contraatacó en la región de Der, y promovió disturbios en la retaguardia elamita. El encuentro decisivo tuvo lugar en Tell-Tuba, junto al río Karún, resultando vencido y muerto Teumman, tras lo cual, Elam fu"
"http://es.dbpedia.org/resource/Temti-Humban-Inshushinak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Temti-Humban-Inshushinak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Elam"
"http://es.dbpedia.org/resource/Temti-Humban-Inshushinak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Temti-Humban-Inshushinak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temti-Humban-Inshushinak"
"http://es.dbpedia.org/resource/Temti-Humban-Inshushinak","http://dbpedia.org/ontology/wikiPageID",6437047
"http://es.dbpedia.org/resource/Temti-Humban-Inshushinak","http://dbpedia.org/ontology/wikiPageRevisionID",126275910
"http://es.dbpedia.org/resource/Temti-Humban-Inshushinak","http://dbpedia.org/ontology/wikiPageLength",1381
"http://es.dbpedia.org/resource/Temti-Humban-Inshushinak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temti-Humban-Inshushinak?oldid=126275910&ns=0"
"http://es.dbpedia.org/resource/Temti-Humban-Inshushinak","http://dbpedia.org/ontology/abstract","Temti-Humban-Inshushinak (663-653a. C.), llamado Teumman en fuentes asirias, fue rey de Elam, sobrino y sucesor de Urtaki.​ Príncipe de Susa desde 668a. C., conspiró para que Urtaki rompiera sus buenas relaciones con Asiria, y al morir aquel, se le ofeció la ocasión para unificar una gran parte de Elam. Tras apoderarse del trono, forzó al exilio a los hijos de los dos reyes precedentes, que se refugiaron en la corte de Asurbanipal. Una vez afirmado su poder, se mostró cada vez más arrogante con Asiria, y en 653a. C. lanzó un violento ataque contra la Baja Mesopotamia, pero Assurbanipal contraatacó en la región de Der, y promovió disturbios en la retaguardia elamita. El encuentro decisivo tuvo lugar en Tell-Tuba, junto al río Karún, resultando vencido y muerto Teumman, tras lo cual, Elam fue desmembrado.​"
