"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanya_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tanya_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tanya_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tanya_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tanya_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanya_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tanya_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tanya_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tanya_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tanya_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tanya_Allen","http://www.w3.org/2000/01/rdf-schema#label","Tanya Allen"
"http://es.dbpedia.org/resource/Tanya_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Tanya Allen (Toronto, 1975) es una actriz canadiense de cine y televisión. Ganó un premio Gemini por su trabajo en la televisión canadiense. Su debut en cine ocurrió en 1997 en la película Regeneration. En 1994 debutó en la televisión en la serie Kung Fu: The Legend Continues, específicamente en el capítulo ""Only the Strong Survive"".​​"
"http://es.dbpedia.org/resource/Tanya_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Canadá"
"http://es.dbpedia.org/resource/Tanya_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Tanya_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Tanya_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Tanya_Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanya_Allen"
"http://es.dbpedia.org/resource/Tanya_Allen","http://es.dbpedia.org/property/fechaDeNacimiento",1975
"http://es.dbpedia.org/resource/Tanya_Allen","http://es.dbpedia.org/property/id",21091
"http://es.dbpedia.org/resource/Tanya_Allen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Tanya_Allen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Tanya_Allen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Tanya_Allen","http://es.dbpedia.org/property/name","Tanya Allen"
"http://es.dbpedia.org/resource/Tanya_Allen","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Tanya_Allen","http://es.dbpedia.org/property/tiempo",1993
"http://es.dbpedia.org/resource/Tanya_Allen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Tanya_Allen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Tanya_Allen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Tanya_Allen","http://dbpedia.org/ontology/wikiPageID",8430500
"http://es.dbpedia.org/resource/Tanya_Allen","http://dbpedia.org/ontology/wikiPageRevisionID",126695194
"http://es.dbpedia.org/resource/Tanya_Allen","http://dbpedia.org/ontology/wikiPageLength",3058
"http://es.dbpedia.org/resource/Tanya_Allen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Tanya_Allen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tanya_Allen?oldid=126695194&ns=0"
"http://es.dbpedia.org/resource/Tanya_Allen","http://dbpedia.org/ontology/abstract","Tanya Allen (Toronto, 1975) es una actriz canadiense de cine y televisión. Ganó un premio Gemini por su trabajo en la televisión canadiense. Su debut en cine ocurrió en 1997 en la película Regeneration. En 1994 debutó en la televisión en la serie Kung Fu: The Legend Continues, específicamente en el capítulo ""Only the Strong Survive"".​​"
"http://es.wikipedia.org/wiki/Tanya_Allen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanya_Allen"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tanya_Allen"
"http://es.dbpedia.org/resource/Silent_Hill_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tanya_Allen"
"http://dbpedia.org/resource/Tanya_Allen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanya_Allen"
