"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jonathan_Aka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Aka"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Aka"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Roger Aka (nacido el 13 de septiembre de 1986 en París) es un jugador de baloncesto francés que actualmente pertenece a la plantilla del AS Mónaco Basket de la Pro A francesa. Con 2,05 metros de altura juega en la posición de Pívot.​"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://xmlns.com/foaf/0.1/name","Jonathan Aka"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://xmlns.com/foaf/0.1/name","Jonathan Roger Aka"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_LNB_Francesa"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Boulazac_Basket_Dordogne"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Jeanne_d'Arc_Vichy"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Pro_B_Francesa"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Denain_ASC_Voltaire"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AS_Monaco"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Paris-Levallois_Basket"
"http://es.dbpedia.org/resource/Jonathan_Aka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_París"
